id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367643,2021-09-20,10:31:00,1.3583319187164307,101.9122314453125,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
367644,2021-09-20,10:31:00,0.9084720015525818,101.96485900878906,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
367645,2021-09-20,10:31:00,0.6821699142456055,102.75450897216797,8,terra,3000,Sungai Apit,Siak,Riau,pixel
367646,2021-09-20,10:31:00,0.6834797859191895,102.74561309814453,8,terra,3000,Sungai Apit,Siak,Riau,pixel
367647,2021-09-20,10:31:00,0.4571882486343384,103.09269714355469,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
367648,2021-09-20,10:31:00,0.15900632739067078,102.23754119873047,8,terra,3000,Bunut,Pelalawan,Riau,pixel
367649,2021-09-20,10:31:00,0.17384906113147736,101.5736312866211,7,terra,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
367650,2021-09-20,10:31:00,-2.0511105060577393,105.81017303466797,8,terra,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
367651,2021-09-20,10:31:00,-2.0405540466308594,105.81160736083984,8,terra,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
367652,2021-09-20,10:31:00,-1.347084403038025,100.58247375488281,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
367653,2021-09-20,10:31:00,-2.4127986431121826,106.23074340820312,8,terra,3000,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
367654,2021-09-20,10:31:00,-2.4092214107513428,106.22306823730469,8,terra,3000,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
367655,2021-09-20,10:31:00,-2.226085901260376,103.79955291748047,8,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
367656,2021-09-20,10:31:00,-2.9738199710845947,105.498779296875,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
367657,2021-09-20,10:31:00,-2.9720611572265625,105.48639678955078,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
367658,2021-09-20,10:31:00,-4.123135566711426,105.10966491699219,8,terra,3000,Way Serdang,Mesuji,Lampung,pixel
367659,2021-09-20,10:31:00,-4.652091026306152,104.37732696533203,8,terra,3000,Rebang Tangkas,Way Kanan,Lampung,pixel
