id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114251,2020-08-17,22:39:09,3.137143,97.910823,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
114252,2020-08-17,22:39:09,3.137414,97.910823,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
114253,2020-08-17,22:39:09,3.137143,97.911093,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
114254,2020-08-17,22:39:09,3.215573,97.91722,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
114255,2020-08-17,22:39:09,3.063376,97.953819,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114256,2020-08-17,22:39:09,3.063375,97.953549,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114257,2020-08-17,22:39:09,3.168416,97.975852,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114258,2020-08-17,22:39:09,3.168688,97.975852,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114259,2020-08-17,22:39:09,3.168688,97.976122,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114260,2020-08-17,22:39:09,3.181451,97.985019,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114261,2020-08-17,22:39:09,3.181451,97.984749,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114262,2020-08-17,22:39:09,3.18118,97.985019,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114263,2020-08-17,22:39:09,3.219173,97.986332,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114264,2020-08-17,22:39:09,3.219444,97.986331,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114265,2020-08-17,22:39:09,3.219173,97.986602,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114266,2020-08-17,22:39:09,3.227605,98.006842,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114267,2020-08-17,22:39:09,3.227877,98.006842,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114268,2020-08-17,22:39:09,3.07837,98.02615,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114269,2020-08-17,22:39:09,3.078641,98.02615,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114270,2020-08-17,22:39:09,3.078098,98.02615,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114271,2020-08-17,22:39:09,3.07837,98.02642,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114272,2020-08-17,22:39:09,3.078098,98.02642,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114273,2020-08-17,22:39:09,3.078099,98.02669,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114274,2020-08-17,22:39:09,3.077836,98.036139,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114275,2020-08-17,22:39:09,3.146791,98.064693,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114276,2020-08-17,22:39:09,3.147062,98.064693,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114277,2020-08-17,22:39:09,3.146791,98.064963,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114278,2020-08-17,22:39:09,3.068404,98.112274,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114279,2020-08-17,22:39:09,3.068132,98.112004,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114280,2020-08-17,22:39:09,3.068133,98.112274,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
114281,2020-08-17,22:39:09,3.025531,98.117978,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114282,2020-08-17,22:39:09,3.025802,98.117977,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114283,2020-08-17,22:39:09,3.027435,98.123375,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114284,2020-08-17,22:39:09,3.027435,98.123105,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114285,2020-08-17,22:39:09,3.027163,98.123375,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114286,2020-08-17,22:39:09,3.027435,98.123645,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114287,2020-08-17,22:39:09,3.478478,98.135678,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
114288,2020-08-17,22:39:09,2.996785,98.143375,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114289,2020-08-17,22:39:09,2.996785,98.143105,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114290,2020-08-17,22:39:09,2.992444,98.145538,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114291,2020-08-17,22:39:09,2.929489,98.151794,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114292,2020-08-17,22:39:09,2.92976,98.151794,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114293,2020-08-17,22:39:09,2.975899,98.157158,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114294,2020-08-17,22:39:09,2.975899,98.156888,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114295,2020-08-17,22:39:09,2.975357,98.157428,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114296,2020-08-17,22:39:09,2.975085,98.157428,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114297,2020-08-17,22:39:09,2.975357,98.157698,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114298,2020-08-17,22:39:09,2.975085,98.157698,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114299,2020-08-17,22:39:09,2.976173,98.160397,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114300,2020-08-17,22:39:09,2.975901,98.160127,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114301,2020-08-17,22:39:09,2.975902,98.160397,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114302,2020-08-17,22:39:09,2.97563,98.160397,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114303,2020-08-17,22:39:09,3.011189,98.169818,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
114304,2020-08-17,22:39:09,3.074165,98.190017,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
114305,2020-08-17,22:39:09,3.074165,98.189747,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
114306,2020-08-17,22:39:09,2.860591,98.198,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114307,2020-08-17,22:39:09,2.860862,98.198,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114308,2020-08-17,22:39:09,2.940926,98.205501,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114309,2020-08-17,22:39:09,2.940926,98.205231,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
114310,2020-08-17,22:39:09,3.068207,98.206489,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
114311,2020-08-17,22:39:09,3.068478,98.206489,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
114312,2020-08-17,22:39:09,3.059796,98.209465,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
114313,2020-08-17,22:39:09,3.059796,98.209195,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
114314,2020-08-17,22:39:09,3.168131,98.280931,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
114315,2020-08-17,22:39:09,3.168131,98.280661,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
114316,2020-08-17,22:39:09,3.13937,98.28932,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
114317,2020-08-17,22:39:09,3.132859,98.292564,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
114318,2020-08-17,22:39:09,3.13313,98.292564,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
114319,2020-08-17,22:39:09,3.101122,98.316883,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114320,2020-08-17,22:39:09,3.101122,98.316613,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114321,2020-08-17,22:39:09,3.093534,98.334437,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114322,2020-08-17,22:39:09,3.093806,98.334436,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114323,2020-08-17,22:39:09,3.093806,98.334706,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114324,2020-08-17,22:39:09,3.072371,98.343359,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114325,2020-08-17,22:39:09,3.072643,98.343359,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114326,2020-08-17,22:39:09,3.072643,98.343629,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114327,2020-08-17,22:39:09,3.072371,98.343629,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114328,2020-08-17,22:39:09,3.072371,98.343899,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114329,2020-08-17,22:39:09,3.0721,98.343899,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114330,2020-08-17,22:39:09,3.0721,98.344169,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114331,2020-08-17,22:39:09,3.074543,98.345247,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114332,2020-08-17,22:39:09,3.074815,98.345247,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114333,2020-08-17,22:39:09,3.061535,98.376032,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
114334,2020-08-17,22:39:09,3.662749,98.496401,9,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,pixel
