id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403558,2021-10-07,13:50:29,-4.97814393,104.819789885,8,snpp,1280,Abung Barat,Lampung Utara,Lampung,cluster
3403559,2021-10-07,13:50:29,-4.84771991,105.20984268000001,8,snpp,1280,Terbanggi Besar,Lampung Tengah,Lampung,cluster
3403560,2021-10-07,13:50:29,-4.62659073,103.91707611,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3403561,2021-10-07,13:50:29,-4.5868938,103.781749725,8,snpp,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3403562,2021-10-07,13:50:29,-4.32444143,104.92314911,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3403563,2021-10-07,13:50:29,-4.44452,104.03569031,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3403564,2021-10-07,13:50:29,-4.20973444,104.96973419,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3403565,2021-10-07,13:50:29,-3.76393032,104.08189392,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
3403566,2021-10-07,13:50:29,-3.44825482,103.28530884,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3403567,2021-10-07,13:50:29,-1.91629052,111.44885254,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3403568,2021-10-07,13:50:29,-1.67150319,110.68099213,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3403569,2021-10-07,13:50:29,-2.7843742975000003,103.20227050749999,8,snpp,1500,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3403570,2021-10-07,13:50:29,-2.5790379,102.06965637,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3403571,2021-10-07,13:50:29,-1.93835521,105.79924774,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3403572,2021-10-07,13:50:29,-0.98720717,110.37479401,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403573,2021-10-07,13:50:29,-0.8502650249999999,110.61528778,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403574,2021-10-07,13:50:29,-0.78342617,110.79315948,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403575,2021-10-07,13:50:29,-0.78459954,110.78614807,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403576,2021-10-07,13:50:29,-1.53968477,101.39610291,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3403577,2021-10-07,13:50:29,-1.52387726,101.42294312,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3403578,2021-10-07,13:50:29,0.43675843000000003,109.98997116000001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3403579,2021-10-07,13:50:29,0.46732581,109.87205505,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
