id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307045,2021-07-19,12:58:06,-10.01046848,120.56763458,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
307046,2021-07-19,12:58:06,-9.93889713,120.30522919,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
307047,2021-07-19,12:58:06,-9.9375782,120.19697571,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
307048,2021-07-19,12:58:06,-9.93554497,120.17961121,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307049,2021-07-19,12:58:06,-9.81474686,120.51268005,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307050,2021-07-19,12:58:06,-9.77355766,120.53561401,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
307051,2021-07-19,12:58:06,-9.77298737,120.53878021,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
307052,2021-07-19,12:58:06,-9.77412605,120.5324707,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
307053,2021-07-19,12:58:06,-9.79321289,119.85160065,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307054,2021-07-19,12:58:06,-9.68152523,119.67347717,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
307055,2021-07-19,12:58:06,-9.61316395,119.93434906,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307056,2021-07-19,12:58:06,-9.61470318,119.93126678,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307057,2021-07-19,12:58:06,-9.60638905,119.79891968,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307058,2021-07-19,12:58:06,-9.45730686,119.94400787,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307059,2021-07-19,12:58:06,-9.42157459,119.71821594,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307060,2021-07-19,12:58:06,-9.42649269,119.71895599,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307061,2021-07-19,12:58:06,-9.42409801,119.7201004,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307062,2021-07-19,12:58:06,-8.42420387,124.11779785,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307063,2021-07-19,12:58:06,-8.42954826,124.1153717,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307064,2021-07-19,12:58:06,-8.43678665,123.94077301,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307065,2021-07-19,12:58:06,-8.5318327,122.94754791,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
307066,2021-07-19,12:58:06,-8.73222828,120.82791901,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
307067,2021-07-19,12:58:06,-8.62836552,121.14725494,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
307068,2021-07-19,12:58:06,-8.62882996,121.14974213,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
307069,2021-07-19,12:58:06,-8.79440594,120.0541687,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
307070,2021-07-19,12:58:06,-8.80207348,118.00043488,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
307071,2021-07-19,12:58:06,-8.7581625,117.77952576,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307072,2021-07-19,12:58:06,-8.7574482,117.78374481,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307073,2021-07-19,12:58:06,-8.75887871,117.77527618,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307074,2021-07-19,12:58:06,-8.7595911,117.77102661,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307075,2021-07-19,12:58:06,-8.66136932,118.10869598,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
307076,2021-07-19,12:58:06,-8.62613964,117.73473358,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
307077,2021-07-19,12:58:06,-8.39039803,118.67066956,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307078,2021-07-19,12:58:06,-8.39500046,118.67169189,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307079,2021-07-19,12:58:06,-8.39768219,118.27298737,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
307080,2021-07-19,12:58:06,-8.44904518,117.552948,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
307081,2021-07-19,12:58:06,-8.23468208,116.41239166,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
307082,2021-07-19,12:58:06,-8.03351021,113.80843353,8,noaa20,1125,Maesan,Bondowoso,Jawa Timur,pixel
307083,2021-07-19,12:58:06,-8.21600533,112.14849854,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
307084,2021-07-19,12:58:06,-7.78359985,113.96679688,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
307085,2021-07-19,12:58:06,-7.7569561,114.01912689,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
307086,2021-07-19,12:58:06,-7.76068735,113.92638397,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
307087,2021-07-19,12:58:06,-7.76007414,113.93029022,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
307088,2021-07-19,12:58:06,-8.01401711,110.81845093,8,noaa20,1125,Pracimantoro,Wonogiri,Jawa Tengah,pixel
307089,2021-07-19,12:58:06,-7.52113295,112.03343201,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
307090,2021-07-19,12:58:06,-7.51351643,112.06100464,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
307091,2021-07-19,12:58:06,-7.51006889,111.63889313,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
307092,2021-07-19,12:58:06,-7.1701951,113.01765442,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
307093,2021-07-19,12:58:06,-7.17214775,112.467659,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
307094,2021-07-19,12:58:06,-7.19501495,111.81352234,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
307095,2021-07-19,12:58:06,-5.5759716,120.0674057,7,noaa20,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
307096,2021-07-19,12:58:06,-6.81242323,110.98146057,8,noaa20,1125,Margorejo,Pati,Jawa Tengah,pixel
307097,2021-07-19,12:58:06,-6.85471392,109.1109848,8,noaa20,1125,Tegal Barat,Tegal,Jawa Tengah,pixel
307098,2021-07-19,12:58:06,-6.7417388,108.23297882,8,noaa20,1125,Jatiwangi,Majalengka,Jawa Barat,pixel
307099,2021-07-19,12:58:06,-6.5265255,108.223526,8,noaa20,1125,Lelea,Indramayu,Jawa Barat,pixel
307100,2021-07-19,12:58:06,-6.50995588,107.82174683,8,noaa20,1125,Pagaden,Subang,Jawa Barat,pixel
307101,2021-07-19,12:58:06,-6.47724152,106.39507294,8,noaa20,1125,Curug Bitung,Lebak,Banten,pixel
307102,2021-07-19,12:58:06,-5.30339909,104.0694046,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
307103,2021-07-19,12:58:06,-3.27350974,116.08787537,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
307104,2021-07-19,12:58:06,-2.815413,116.08189392,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
307105,2021-07-19,12:58:06,-4.45403767,104.51516724,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
307106,2021-07-19,12:58:06,-4.45837259,104.51576996,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
307107,2021-07-19,12:58:06,-2.51565766,114.81464386,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
307108,2021-07-19,12:58:06,-4.0215497,103.8677597,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
307109,2021-07-19,12:58:06,-3.65407658,102.3586731,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
307110,2021-07-19,12:58:06,-2.31092715,110.88605499,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
307111,2021-07-19,12:58:06,-3.53825593,102.17228699,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
307112,2021-07-19,12:58:06,-1.98451066,112.01023102,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
307113,2021-07-19,12:58:06,-1.92163467,112.05403137,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
307114,2021-07-19,12:58:06,-1.90102649,112.05090332,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
307115,2021-07-19,12:58:06,-3.29482937,102.40231323,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
307116,2021-07-19,12:58:06,-2.030936,110.40568542,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
307117,2021-07-19,12:58:06,-2.29171705,105.90697479,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
307118,2021-07-19,12:58:06,-2.65222621,103.17366791,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
307119,2021-07-19,12:58:06,-0.89885622,114.71363068,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
307120,2021-07-19,12:58:06,-2.65913939,103.0315094,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
307121,2021-07-19,12:58:06,-2.46007013,103.23644257,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
307122,2021-07-19,12:58:06,-2.4600997,103.23551941,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
307123,2021-07-19,12:58:06,-2.00927663,105.93787384,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
307124,2021-07-19,12:58:06,-1.95643878,105.22689819,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
307125,2021-07-19,12:58:06,-1.95884538,105.22699738,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
307126,2021-07-19,12:58:06,-1.94274747,105.21004486,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
307127,2021-07-19,12:58:06,-2.17407417,103.05195618,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
307128,2021-07-19,12:58:06,-2.17282128,103.05414581,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
307129,2021-07-19,12:58:06,-0.69780391,111.76875305,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
307130,2021-07-19,12:58:06,0.07351594,116.79550934,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
307131,2021-07-19,12:58:06,-2.26070404,100.88975525,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
307132,2021-07-19,12:58:06,-0.53167778,111.5942688,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
307133,2021-07-19,12:58:06,-0.39060315,111.55522156,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
307134,2021-07-19,12:58:06,0.68241501,117.55978394,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307135,2021-07-19,12:58:06,0.83320516,117.27519226,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
307136,2021-07-19,12:58:06,0.82081747,117.14162445,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
307137,2021-07-19,12:58:06,0.82277715,117.14357758,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
307138,2021-07-19,12:58:06,-1.29904294,101.77888489,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
307139,2021-07-19,12:58:06,1.50574887,118.21984863,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
307140,2021-07-19,12:58:06,0.22215518,109.48613739,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
307141,2021-07-19,12:58:06,0.28767544,109.85220337,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
307142,2021-07-19,12:58:06,0.57625884,110.45721436,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
307143,2021-07-19,12:58:06,0.67225409,110.62194824,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307144,2021-07-19,12:58:06,0.6772117,110.63204956,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307145,2021-07-19,12:58:06,0.97806495,112.40485382,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
307146,2021-07-19,12:58:06,0.77895147,110.60934448,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307147,2021-07-19,12:58:06,0.59297484,109.2252655,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
307148,2021-07-19,12:58:06,0.70069188,109.10541534,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
307149,2021-07-19,12:58:06,2.06344819,117.34545135,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
307150,2021-07-19,12:58:06,2.08692026,117.15968323,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
307151,2021-07-19,12:58:06,1.03337193,110.0717392,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
307152,2021-07-19,12:58:06,2.17972469,117.46681976,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
307153,2021-07-19,12:58:06,1.01324451,109.73539734,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
307154,2021-07-19,12:58:06,1.06284964,110.04198456,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
307155,2021-07-19,12:58:06,1.06823134,110.05512238,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
307156,2021-07-19,12:58:06,1.0766567,110.0435791,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
307157,2021-07-19,12:58:06,1.10267353,110.17115784,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
307158,2021-07-19,12:58:06,1.09010887,110.0878067,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
307159,2021-07-19,12:58:06,1.09743881,110.06885529,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
307160,2021-07-19,12:58:06,2.17754936,117.25102997,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
307161,2021-07-19,12:58:06,1.0891279,109.81208038,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
307162,2021-07-19,12:58:06,1.15617776,109.78384399,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
307163,2021-07-19,12:58:06,1.38702631,109.94200134,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
307164,2021-07-19,12:58:06,1.39877486,109.14424896,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
307165,2021-07-19,12:58:06,0.16910714,99.89941406,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
307166,2021-07-19,12:58:06,0.39671332,99.69271851,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
307167,2021-07-19,12:58:06,0.40223578,99.45127106,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
307168,2021-07-19,12:58:06,0.40554759,99.45031738,9,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
307169,2021-07-19,12:58:06,1.30571747,100.29058075,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
307170,2021-07-19,12:58:06,1.22032356,99.47541809,9,noaa20,1125,Sosopan,Padang Lawas,Sumatera Utara,pixel
307171,2021-07-19,12:58:06,1.30544484,99.90816498,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307172,2021-07-19,12:58:06,1.30598724,99.91162872,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307173,2021-07-19,12:58:06,1.31198871,99.91442871,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307174,2021-07-19,12:58:06,1.31253672,99.9179306,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307175,2021-07-19,12:58:06,1.31470299,99.93177032,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307176,2021-07-19,12:58:06,1.31416512,99.9283371,9,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307177,2021-07-19,12:58:06,0.97678769,97.753479,8,noaa20,1125,Ulugawo,Nias,Sumatera Utara,pixel
307178,2021-07-19,12:58:06,0.97311753,97.75377655,8,noaa20,1125,Ulugawo,Nias,Sumatera Utara,pixel
307179,2021-07-19,12:58:06,1.32068336,99.89880371,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307180,2021-07-19,12:58:06,1.31579566,99.90316772,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
307181,2021-07-19,12:58:06,1.32287657,99.69552612,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
307182,2021-07-19,12:58:06,1.54266906,98.8067627,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
307183,2021-07-19,12:58:06,1.78931129,99.18965912,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
307184,2021-07-19,12:58:06,2.06470561,100.53418732,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307185,2021-07-19,12:58:06,2.06422377,100.53111267,9,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307186,2021-07-19,12:58:06,2.0722425,100.54864502,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307187,2021-07-19,12:58:06,2.0727191,100.55168152,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307188,2021-07-19,12:58:06,2.07176542,100.54559326,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307189,2021-07-19,12:58:06,2.07469654,100.55001068,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307190,2021-07-19,12:58:06,2.07420087,100.54698944,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307191,2021-07-19,12:58:06,2.21319723,100.95750427,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
307192,2021-07-19,12:58:06,2.02149558,98.74949646,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
307193,2021-07-19,12:58:06,2.04792571,98.54412079,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
307194,2021-07-19,12:58:06,2.06715918,98.33925629,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
307195,2021-07-19,12:58:06,2.2091043,98.91638947,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
307196,2021-07-19,12:58:06,2.33441091,99.48439026,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307197,2021-07-19,12:58:06,2.33385801,99.480896,9,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307198,2021-07-19,12:58:06,2.33429527,99.4824295,9,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307199,2021-07-19,12:58:06,2.33371973,99.47895813,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307200,2021-07-19,12:58:06,2.33503747,99.45272064,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307201,2021-07-19,12:58:06,2.33555961,99.45602417,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307202,2021-07-19,12:58:06,2.33526325,99.45422363,9,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307203,2021-07-19,12:58:06,2.24935198,98.42778778,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
307204,2021-07-19,12:58:06,2.43832278,99.07924652,9,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
307205,2021-07-19,12:58:06,2.43261456,99.07968903,8,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
307206,2021-07-19,12:58:06,2.62619448,98.62276459,8,noaa20,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
307207,2021-07-19,12:58:06,2.62585688,98.62216187,8,noaa20,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
307208,2021-07-19,12:58:06,2.60193825,98.11288452,8,noaa20,1125,Sitelu Tali Urang Jehe,Pakpak Bharat,Sumatera Utara,pixel
307209,2021-07-19,12:58:06,2.93008733,98.47885895,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,pixel
307210,2021-07-19,12:58:06,3.20467806,98.66062164,7,noaa20,1125,Stm Hulu,Deliserdang,Sumatera Utara,pixel
307211,2021-07-19,12:58:06,3.20413089,98.65734863,8,noaa20,1125,Stm Hulu,Deliserdang,Sumatera Utara,pixel
