id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92505,2020-07-28,23:36:15,0.82813007,117.52586365,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92506,2020-07-28,23:36:15,0.83088583,117.52690125,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92507,2020-07-28,23:36:15,0.67737389,117.46743774,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92508,2020-07-28,23:36:15,0.67334104,117.46408844,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92509,2020-07-28,23:36:15,-2.82990503,122.16958618,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92510,2020-07-28,23:36:15,-2.8252914,122.17313385,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92511,2020-07-28,23:36:15,-2.8303988,122.17256165,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92512,2020-07-28,23:36:15,-2.82939053,122.16645813,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92513,2020-07-28,23:36:15,-2.83301115,122.15683746,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92514,2020-07-28,23:36:15,-2.83253217,122.15393066,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92515,2020-07-28,23:36:15,-3.90298533,122.42014313,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92516,2020-07-28,23:36:15,-3.90209222,122.41464996,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92517,2020-07-28,23:36:15,-3.90006328,122.41906738,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92518,2020-07-28,23:36:15,-4.94555235,119.62671661,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
92519,2020-07-28,23:36:15,-5.43958807,119.51612854,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
92520,2020-07-28,23:36:15,-7.71468258,125.948349,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
92521,2020-07-28,23:36:15,-9.09139442,125.14231873,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
92522,2020-07-28,23:36:15,-9.09894943,124.82159424,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
92523,2020-07-28,23:36:15,-9.42294312,124.05825806,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92524,2020-07-28,23:36:15,-9.42231941,124.05461884,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92525,2020-07-28,23:36:15,-9.42354584,124.06175232,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92526,2020-07-28,23:36:15,-9.42672062,124.03224945,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92527,2020-07-28,23:36:15,-10.01338005,123.84493256,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
92528,2020-07-28,23:36:15,-10.21425915,123.58298492,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
