id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
368271,2021-09-20,11:36:57,-10.131464,124.15544891,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
368272,2021-09-20,11:36:57,-10.09926987,124.13298035,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
368273,2021-09-20,11:36:57,-10.09888554,124.1359024,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
368274,2021-09-20,11:36:57,-10.06851864,124.21156311,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368275,2021-09-20,11:36:57,-10.02945805,123.92841339,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
368276,2021-09-20,11:36:57,-10.02738953,123.92711639,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
368277,2021-09-20,11:36:57,-9.98893356,123.87969971,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
368278,2021-09-20,11:36:57,-9.90323448,124.14782715,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368279,2021-09-20,11:36:57,-9.8999939,124.05976868,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
368280,2021-09-20,11:36:57,-9.89960384,124.06272125,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
368281,2021-09-20,11:36:57,-9.83907795,124.09363556,9,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368282,2021-09-20,11:36:57,-9.84453011,124.09111023,9,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368283,2021-09-20,11:36:57,-9.83947563,124.09052277,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368284,2021-09-20,11:36:57,-9.83986378,124.08750153,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368285,2021-09-20,11:36:57,-9.82568932,124.07798004,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
368286,2021-09-20,11:36:57,-9.84916973,123.8102951,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368287,2021-09-20,11:36:57,-9.84934235,123.75149536,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368288,2021-09-20,11:36:57,-9.80618286,123.8007431,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368289,2021-09-20,11:36:57,-9.80540848,123.8066864,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368290,2021-09-20,11:36:57,-9.80658531,123.79764557,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368291,2021-09-20,11:36:57,-9.73797035,124.24429321,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368292,2021-09-20,11:36:57,-9.69436836,124.5007019,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368293,2021-09-20,11:36:57,-9.77073669,123.79175568,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
368294,2021-09-20,11:36:57,-9.62943935,124.37042236,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368295,2021-09-20,11:36:57,-9.67009544,123.78425598,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
368296,2021-09-20,11:36:57,-9.589118,124.02037811,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
368297,2021-09-20,11:36:57,-9.58821869,124.02130127,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
368298,2021-09-20,11:36:57,-9.60880756,123.71447754,9,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
368299,2021-09-20,11:36:57,-9.44778538,124.89154053,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
368300,2021-09-20,11:36:57,-9.56341648,123.78194427,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
368301,2021-09-20,11:36:57,-9.49418068,124.08069611,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
368302,2021-09-20,11:36:57,-9.47070789,124.21854401,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368303,2021-09-20,11:36:57,-9.47117519,124.22148132,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368304,2021-09-20,11:36:57,-9.48373985,124.08441925,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
368305,2021-09-20,11:36:57,-9.48349953,124.08438873,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
368306,2021-09-20,11:36:57,-9.36034584,124.40711212,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368307,2021-09-20,11:36:57,-9.36520004,124.40814209,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368308,2021-09-20,11:36:57,-9.40367603,124.03221893,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
368309,2021-09-20,11:36:57,-9.33897495,124.43560028,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368310,2021-09-20,11:36:57,-9.14787674,125.17385864,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
368311,2021-09-20,11:36:57,-9.15603638,125.11200714,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
368312,2021-09-20,11:36:57,-9.11442471,125.11624146,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
368313,2021-09-20,11:36:57,-9.06075096,125.128479,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
368314,2021-09-20,11:36:57,-7.98721981,131.12579346,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
368315,2021-09-20,11:36:57,-7.98669386,131.12931824,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
368316,2021-09-20,11:36:57,-7.98388672,131.12528992,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
368317,2021-09-20,11:36:57,-7.98441267,131.12174988,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
368318,2021-09-20,11:36:57,-7.93421745,129.66220093,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368319,2021-09-20,11:36:57,-7.93769932,129.66267395,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368320,2021-09-20,11:36:57,-8.15956593,128.06965637,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
368321,2021-09-20,11:36:57,-7.91333771,129.61083984,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368322,2021-09-20,11:36:57,-7.91623259,129.61535645,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368323,2021-09-20,11:36:57,-7.91741371,129.6072998,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368324,2021-09-20,11:36:57,-7.89941835,129.60865784,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368325,2021-09-20,11:36:57,-7.68525982,131.01370239,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
368326,2021-09-20,11:36:57,-7.89302874,129.60365295,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368327,2021-09-20,11:36:57,-7.8758297,129.64859009,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368328,2021-09-20,11:36:57,-7.87739706,129.61329651,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368329,2021-09-20,11:36:57,-7.85800362,129.6736145,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368330,2021-09-20,11:36:57,-7.85745049,129.67744446,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368331,2021-09-20,11:36:57,-8.59470081,122.74090576,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
368332,2021-09-20,11:36:57,-8.59087563,122.74125671,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
368333,2021-09-20,11:36:57,-8.38753128,124.04089355,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
368334,2021-09-20,11:36:57,-8.34876251,124.06697083,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
368335,2021-09-20,11:36:57,-8.59737206,121.74507904,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
368336,2021-09-20,11:36:57,-8.59730053,121.74810791,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
368337,2021-09-20,11:36:57,-7.99670696,125.74360657,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
368338,2021-09-20,11:36:57,-3.15820146,139.94805908,8,noaa20,1125,Kaureh,Jayapura,Papua,pixel
368339,2021-09-20,11:36:57,-1.35912919,120.8243103,8,noaa20,1125,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
368340,2021-09-20,11:36:57,-1.35836709,120.8239975,8,noaa20,1125,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
368341,2021-09-20,11:36:57,0.93860149,122.63058472,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
368342,2021-09-20,11:36:57,0.93754518,122.63246918,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
368343,2021-09-20,11:36:57,0.87992567,117.71127319,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
368344,2021-09-20,11:36:57,3.54285455,116.91177368,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
