id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191855,2020-09-21,11:59:46,-10.76968765,123.18855286,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
191856,2020-09-21,11:59:46,-10.76908112,123.19285583,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
191857,2020-09-21,11:59:46,-10.14117336,124.23526764,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
191858,2020-09-21,11:59:46,-10.07649612,123.84883881,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
191859,2020-09-21,11:59:46,-9.68611431,123.93061066,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
191860,2020-09-21,11:59:46,-9.65670395,123.98683929,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
191861,2020-09-21,11:59:46,-9.5175066,123.86960602,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
191862,2020-09-21,11:59:46,-10.00995827,119.9792099,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
191863,2020-09-21,11:59:46,-9.43652821,124.01146698,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
191864,2020-09-21,11:59:46,-9.35744762,124.5090332,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191865,2020-09-21,11:59:46,-9.35822105,124.45580292,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191866,2020-09-21,11:59:46,-9.35301113,124.44371033,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191867,2020-09-21,11:59:46,-9.35247993,124.44735718,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191868,2020-09-21,11:59:46,-9.34907341,124.44682312,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191869,2020-09-21,11:59:46,-9.34960842,124.44313812,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191870,2020-09-21,11:59:46,-9.35354137,124.44006348,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191871,2020-09-21,11:59:46,-9.35013962,124.43946075,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191872,2020-09-21,11:59:46,-9.40447807,124.02217865,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
191873,2020-09-21,11:59:46,-9.92778683,120.34744263,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
191874,2020-09-21,11:59:46,-9.93256855,120.28136444,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
191875,2020-09-21,11:59:46,-9.29505444,124.6444397,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191876,2020-09-21,11:59:46,-9.23121738,124.86592865,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
191877,2020-09-21,11:59:46,-9.21542358,124.92629242,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
191878,2020-09-21,11:59:46,-9.19009495,124.71453094,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191879,2020-09-21,11:59:46,-9.19348431,124.71498108,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191880,2020-09-21,11:59:46,-9.18670559,124.71408844,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
191881,2020-09-21,11:59:46,-9.12530518,125.01123047,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
191882,2020-09-21,11:59:46,-9.08515167,125.16604614,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
191883,2020-09-21,11:59:46,-7.90457773,129.7091217,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
191884,2020-09-21,11:59:46,-8.18536758,127.85121155,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
191885,2020-09-21,11:59:46,-8.1955862,127.71611023,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
191886,2020-09-21,11:59:46,-8.45429897,124.13378143,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
191887,2020-09-21,11:59:46,-8.29851723,124.93640137,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
191888,2020-09-21,11:59:46,-8.3018589,124.93688965,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
191889,2020-09-21,11:59:46,-8.43097019,124.05338287,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
191890,2020-09-21,11:59:46,-8.32916546,124.62258148,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
191891,2020-09-21,11:59:46,-8.50410843,123.39199829,7,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
191892,2020-09-21,11:59:46,-8.25570011,124.95439148,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
191893,2020-09-21,11:59:46,-8.38899612,124.05504608,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
191894,2020-09-21,11:59:46,-8.54158974,122.93391418,7,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
191895,2020-09-21,11:59:46,-8.46016312,123.47158051,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
191896,2020-09-21,11:59:46,-8.40505695,123.50587463,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
191897,2020-09-21,11:59:46,-8.40450287,123.50971985,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
191898,2020-09-21,11:59:46,-8.40099239,123.50924683,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
191899,2020-09-21,11:59:46,-8.40155125,123.50536346,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
191900,2020-09-21,11:59:46,-8.40060425,123.50513458,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
191901,2020-09-21,11:59:46,-8.40117645,123.50124359,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
191902,2020-09-21,11:59:46,-8.46444321,123.07228088,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
191903,2020-09-21,11:59:46,-8.33426666,123.68943787,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
191904,2020-09-21,11:59:46,-8.30827236,123.72166443,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
191905,2020-09-21,11:59:46,-8.41976738,122.7705307,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
191906,2020-09-21,11:59:46,-8.42340469,122.77102661,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
191907,2020-09-21,11:59:46,-8.42035007,122.76644897,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
191908,2020-09-21,11:59:46,-8.27077103,123.73596954,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
191909,2020-09-21,11:59:46,-8.2631197,123.26200867,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
191910,2020-09-21,11:59:46,-8.25032425,123.30059814,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
191911,2020-09-21,11:59:46,-8.55401325,118.33866882,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
191912,2020-09-21,11:59:46,-8.55340862,118.34310913,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
191913,2020-09-21,11:59:46,-8.56702042,117.56292725,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
191914,2020-09-21,11:59:46,-8.63581371,116.80558014,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
191915,2020-09-21,11:59:46,-8.63532734,116.8092804,9,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
191916,2020-09-21,11:59:46,-8.74107933,115.8600769,9,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
191917,2020-09-21,11:59:46,-8.47509193,117.55020905,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
191918,2020-09-21,11:59:46,-8.4470768,117.58171844,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
191919,2020-09-21,11:59:46,-8.44666576,117.5847702,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
191920,2020-09-21,11:59:46,-8.441576,117.58404541,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
191921,2020-09-21,11:59:46,-8.44198132,117.58102417,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
191922,2020-09-21,11:59:46,-8.42842484,117.24675751,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
191923,2020-09-21,11:59:46,-8.28153038,117.51355743,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
191924,2020-09-21,11:59:46,-5.81593847,132.75723267,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
191925,2020-09-21,11:59:46,-5.63634825,132.79975891,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
191926,2020-09-21,11:59:46,-4.54360867,136.78700256,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
191927,2020-09-21,11:59:46,-5.34852409,119.4910965,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
191928,2020-09-21,11:59:46,-5.02096701,119.92741394,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
191929,2020-09-21,11:59:46,-3.49604845,121.46167755,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
191930,2020-09-21,11:59:46,-2.29659295,125.94822693,8,noaa20,1125,Sulabesi Selatan,Kepulauan Sula,Maluku Utara,pixel
191931,2020-09-21,11:59:46,-2.77496409,121.99701691,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
191932,2020-09-21,11:59:46,-2.7031455,121.94541931,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
191933,2020-09-21,11:59:46,-2.61132836,120.81345367,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
191934,2020-09-21,11:59:46,-1.45878375,127.43721771,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
191935,2020-09-21,11:59:46,-2.03635192,121.05497742,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
191936,2020-09-21,11:59:46,-2.04007196,121.04951477,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
191937,2020-09-21,11:59:46,-2.03267479,121.05438995,7,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
191938,2020-09-21,11:59:46,-1.92092669,120.92747498,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
191939,2020-09-21,11:59:46,-1.83988094,121.04050446,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
191940,2020-09-21,11:59:46,-2.63518953,115.57427216,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
191941,2020-09-21,11:59:46,-0.79303282,127.31868744,8,noaa20,1125,Mandioli Selatan,Halmahera Selatan,Maluku Utara,pixel
191942,2020-09-21,11:59:46,-1.73239803,120.20760345,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
191943,2020-09-21,11:59:46,-1.73394454,120.21031952,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
191944,2020-09-21,11:59:46,-1.31953514,122.47235107,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
191945,2020-09-21,11:59:46,-1.28933489,122.4184494,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
191946,2020-09-21,11:59:46,-1.37728298,121.79575348,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
191947,2020-09-21,11:59:46,-1.37502646,121.76328278,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
191948,2020-09-21,11:59:46,-1.6479156,119.97450256,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
191949,2020-09-21,11:59:46,-1.61200833,119.81325531,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
191950,2020-09-21,11:59:46,-2.1676929,115.93188477,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
191951,2020-09-21,11:59:46,-2.16367865,115.93188477,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
191952,2020-09-21,11:59:46,-2.11687684,115.27307892,7,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
191953,2020-09-21,11:59:46,-2.11739802,115.26960754,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
191954,2020-09-21,11:59:46,-1.82589293,115.2165451,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
191955,2020-09-21,11:59:46,-1.82782221,115.2166748,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
191956,2020-09-21,11:59:46,-0.62450111,123.2815094,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
191957,2020-09-21,11:59:46,-1.80976379,115.24982452,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
191958,2020-09-21,11:59:46,-1.41799939,115.18605804,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
191959,2020-09-21,11:59:46,-1.41747046,115.18947601,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
191960,2020-09-21,11:59:46,-1.2634455,115.13435364,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
191961,2020-09-21,11:59:46,-1.09195781,115.17689514,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191962,2020-09-21,11:59:46,-0.94070274,115.14051819,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191963,2020-09-21,11:59:46,-0.91567522,115.16067505,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191964,2020-09-21,11:59:46,-0.91617948,115.15733337,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191965,2020-09-21,11:59:46,-1.05553019,114.23184204,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
191966,2020-09-21,11:59:46,-0.91846555,115.10559845,9,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191967,2020-09-21,11:59:46,-0.930857,115.02314758,9,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191968,2020-09-21,11:59:46,-0.80178362,115.77670288,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
191969,2020-09-21,11:59:46,-0.80132687,115.77977753,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
191970,2020-09-21,11:59:46,-0.79619795,115.77894592,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
191971,2020-09-21,11:59:46,-0.79665446,115.77588654,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
191972,2020-09-21,11:59:46,-0.89869291,115.03927612,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191973,2020-09-21,11:59:46,-0.89525884,115.03915405,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191974,2020-09-21,11:59:46,-0.90237629,114.0638504,7,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
191975,2020-09-21,11:59:46,-0.9081378,114.06476593,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
191976,2020-09-21,11:59:46,-0.75500959,114.91500854,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191977,2020-09-21,11:59:46,-0.68169051,115.10786438,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191978,2020-09-21,11:59:46,-0.6865623,115.11199188,9,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191979,2020-09-21,11:59:46,-0.68118525,115.11125183,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191980,2020-09-21,11:59:46,-0.68373293,115.11092377,9,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191981,2020-09-21,11:59:46,-0.68426406,115.10753632,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191982,2020-09-21,11:59:46,1.3774302,128.71487427,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
191983,2020-09-21,11:59:46,-0.59967113,115.44072723,9,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191984,2020-09-21,11:59:46,-0.6054036,115.43833923,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191985,2020-09-21,11:59:46,-0.60065478,115.43438721,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191986,2020-09-21,11:59:46,-0.60163921,115.42802429,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191987,2020-09-21,11:59:46,-0.60688716,115.42878723,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191988,2020-09-21,11:59:46,-0.60213482,115.42482758,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191989,2020-09-21,11:59:46,-0.6001628,115.43754578,7,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191990,2020-09-21,11:59:46,-0.59917969,115.4438858,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191991,2020-09-21,11:59:46,-0.59868866,115.44706726,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191992,2020-09-21,11:59:46,-0.49211609,115.93423462,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
191993,2020-09-21,11:59:46,-0.49166402,115.93720245,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
191994,2020-09-21,11:59:46,-0.46738508,116.02883911,9,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
191995,2020-09-21,11:59:46,-0.67614454,114.46678925,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
191996,2020-09-21,11:59:46,-0.44339457,115.95413971,9,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
191997,2020-09-21,11:59:46,-0.44266951,115.95368958,9,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
191998,2020-09-21,11:59:46,-0.49659407,115.5573349,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191999,2020-09-21,11:59:46,-0.49613482,115.5604248,9,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192000,2020-09-21,11:59:46,-0.49468845,115.5610733,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192001,2020-09-21,11:59:46,-0.49517244,115.55799103,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192002,2020-09-21,11:59:46,-0.61097425,114.52890015,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
192003,2020-09-21,11:59:46,-0.59865093,114.534935,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
192004,2020-09-21,11:59:46,-0.1789957,117.21549988,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
192005,2020-09-21,11:59:46,-0.57319391,114.62733459,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
192006,2020-09-21,11:59:46,-0.5726406,114.63096619,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
192007,2020-09-21,11:59:46,0.62090391,122.43187714,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
192008,2020-09-21,11:59:46,-0.65277749,114.02687836,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
192009,2020-09-21,11:59:46,-0.57081747,114.53068542,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
192010,2020-09-21,11:59:46,1.04748893,124.7117691,8,noaa20,1125,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,pixel
192011,2020-09-21,11:59:46,-0.29043138,115.94747162,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
192012,2020-09-21,11:59:46,-0.44664493,114.60651398,9,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
192013,2020-09-21,11:59:46,1.07073164,124.64092255,8,noaa20,1125,Toulaan,Minahasa Tenggara,Sulawesi Utara,pixel
192014,2020-09-21,11:59:46,-0.358697,114.73831177,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192015,2020-09-21,11:59:46,-0.36361781,114.74271393,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192016,2020-09-21,11:59:46,-0.35267198,114.74108887,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192017,2020-09-21,11:59:46,-0.35322165,114.73750305,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192018,2020-09-21,11:59:46,-0.35046434,114.71895599,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192019,2020-09-21,11:59:46,-0.34992322,114.72249603,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192020,2020-09-21,11:59:46,-0.35963568,114.62232208,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192021,2020-09-21,11:59:46,-0.35909826,114.6258316,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192022,2020-09-21,11:59:46,-0.17388424,115.76930237,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
192023,2020-09-21,11:59:46,-0.34295818,114.62064362,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192024,2020-09-21,11:59:46,-0.3434512,114.61740112,9,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192025,2020-09-21,11:59:46,-0.28122428,114.58235168,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192026,2020-09-21,11:59:46,-0.28076321,114.58532715,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192027,2020-09-21,11:59:46,-0.27528352,114.58421326,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192028,2020-09-21,11:59:46,-0.27579388,114.58091736,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192029,2020-09-21,11:59:46,-0.09676835,115.70728302,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
192030,2020-09-21,11:59:46,-0.24068776,114.77224731,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192031,2020-09-21,11:59:46,-0.22868274,114.77780151,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192032,2020-09-21,11:59:46,-0.22815882,114.78121948,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192033,2020-09-21,11:59:46,-0.22920373,114.77440643,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192034,2020-09-21,11:59:46,-0.08328255,115.69299316,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
192035,2020-09-21,11:59:46,-0.27033186,114.43135071,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
192036,2020-09-21,11:59:46,-0.25420117,114.49992371,9,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
192037,2020-09-21,11:59:46,-0.2597577,114.50074005,7,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
192038,2020-09-21,11:59:46,-0.21264385,114.77335358,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192039,2020-09-21,11:59:46,-0.21211737,114.77680969,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192040,2020-09-21,11:59:46,-0.20727935,114.7719574,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
192041,2020-09-21,11:59:46,0.13869129,115.49721527,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
192042,2020-09-21,11:59:46,0.13916224,115.50034332,9,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
192043,2020-09-21,11:59:46,0.13586473,115.50034332,9,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
192044,2020-09-21,11:59:46,0.13539426,115.49737549,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
192045,2020-09-21,11:59:46,0.14097194,115.49925232,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
192046,2020-09-21,11:59:46,0.15631771,115.46247864,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192047,2020-09-21,11:59:46,0.15679406,115.46549225,9,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192048,2020-09-21,11:59:46,1.6582104,125.16169739,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
192049,2020-09-21,11:59:46,0.17668748,115.52510834,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192050,2020-09-21,11:59:46,0.17094913,115.4883728,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192051,2020-09-21,11:59:46,0.17143032,115.49146271,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192052,2020-09-21,11:59:46,0.19748175,115.62474823,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192053,2020-09-21,11:59:46,0.19794959,115.62773895,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192054,2020-09-21,11:59:46,0.17279579,115.46633911,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192055,2020-09-21,11:59:46,0.18584254,115.41384888,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192056,2020-09-21,11:59:46,0.2168964,115.44352722,9,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
