id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274816,2021-04-05,08:46:40,0.735116,127.384581,7,landsat8,90,Tidore Utara,Tidore Kepulauan,Maluku Utara,pixel
274817,2021-04-05,08:46:40,0.718045,127.445768,9,landsat8,90,Tidore Timur,Tidore Kepulauan,Maluku Utara,pixel
274818,2021-04-05,08:46:40,0.718316,127.445768,9,landsat8,90,Tidore Timur,Tidore Kepulauan,Maluku Utara,pixel
274821,2021-04-05,08:46:40,-0.634227,127.512097,9,landsat8,90,Bacan,Halmahera Selatan,Maluku Utara,pixel
274822,2021-04-05,08:46:40,-0.626113,127.603471,9,landsat8,90,Bacan Timur,Halmahera Selatan,Maluku Utara,pixel
274823,2021-04-05,08:46:40,2.01225,127.788249,8,landsat8,90,Loloda Utara,Halmahera Utara,Maluku Utara,pixel
274825,2021-04-05,08:46:40,-1.458194,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
274826,2021-04-05,08:46:40,-1.457922,127.435953,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
274827,2021-04-05,08:46:40,-1.458194,127.436223,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
274828,2021-04-05,08:46:40,-1.458465,127.436223,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
274829,2021-04-05,08:46:40,-1.458736,127.436222,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
274830,2021-04-05,08:46:40,-1.458737,127.436492,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
