id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275509,2021-04-10,10:04:00,1.4863425493240356,109.13309478759766,8,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275510,2021-04-10,10:04:00,0.5387482047080994,109.00579833984375,8,terra,3000,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
275511,2021-04-10,10:04:00,0.3660889267921448,109.05380249023438,8,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
275512,2021-04-10,10:04:00,-2.194544553756714,110.1771240234375,8,terra,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
275513,2021-04-10,10:04:00,-2.925821304321289,105.61136627197266,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
275514,2021-04-10,10:04:00,-2.975796937942505,105.47856140136719,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
275515,2021-04-10,10:04:00,-7.359342575073242,111.06298828125,8,terra,3000,Sambung Macan,Sragen,Jawa Tengah,pixel
275516,2021-04-10,10:04:00,-6.953994274139404,107.78704833984375,7,terra,3000,Cikeruh,Sumedang,Jawa Barat,pixel
275517,2021-04-10,10:04:00,-7.049482822418213,107.74791717529297,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
275518,2021-04-10,10:04:00,-7.511767864227295,110.912353515625,8,terra,3000,Kebakkramat,Karanganyar,Jawa Tengah,pixel
275519,2021-04-10,10:04:00,-7.693967819213867,110.83235931396484,8,terra,3000,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
