id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299599,2021-07-02,08:57:00,-8.264513969421387,123.681396484375,8,terra,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
299600,2021-07-02,08:57:00,-8.275367736816406,123.50250244140625,8,terra,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
299601,2021-07-02,08:57:00,-8.41921329498291,124.09119415283203,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299602,2021-07-02,08:57:00,-8.412261962890625,124.09847259521484,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299603,2021-07-02,08:57:00,-8.616046905517578,122.3847885131836,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
299604,2021-07-02,08:57:00,-8.616262435913086,122.39143371582031,7,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
299605,2021-07-02,08:57:00,-9.122245788574219,125.16133880615234,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
299606,2021-07-02,08:57:00,-8.320623397827148,116.5613021850586,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299607,2021-07-02,08:57:00,-9.822275161743164,123.79740142822266,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299608,2021-07-02,08:57:00,-9.82085132598877,123.78789520263672,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
