id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339354,2021-08-20,11:18:59,-8.91739464,140.79319763,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
339355,2021-08-20,11:18:59,-8.88284397,140.90611267,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
339356,2021-08-20,11:18:59,-8.19131947,139.37528992,8,noaa20,1125,Okaba,Merauke,Papua,pixel
339357,2021-08-20,11:18:59,-8.19482899,139.37583923,8,noaa20,1125,Okaba,Merauke,Papua,pixel
339358,2021-08-20,11:18:59,-8.32980919,138.23051453,8,noaa20,1125,Waan,Merauke,Papua,pixel
339359,2021-08-20,11:18:59,-8.31260967,138.22003174,8,noaa20,1125,Waan,Merauke,Papua,pixel
339360,2021-08-20,11:18:59,-8.06743908,139.74729919,8,noaa20,1125,Okaba,Merauke,Papua,pixel
339361,2021-08-20,11:18:59,-8.27943039,138.14472961,8,noaa20,1125,Waan,Merauke,Papua,pixel
339362,2021-08-20,11:18:59,-7.85872173,137.9230957,8,noaa20,1125,Waan,Merauke,Papua,pixel
339363,2021-08-20,11:18:59,-9.7345438,123.73834229,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
339364,2021-08-20,11:18:59,-8.33263874,130.79188538,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339365,2021-08-20,11:18:59,-8.3320837,130.79603577,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339366,2021-08-20,11:18:59,-8.33040905,130.79251099,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339367,2021-08-20,11:18:59,-8.20558548,130.9690094,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339368,2021-08-20,11:18:59,-8.20504475,130.97299194,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339369,2021-08-20,11:18:59,-8.20179558,130.96942139,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339370,2021-08-20,11:18:59,-8.19020939,131.02037048,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339371,2021-08-20,11:18:59,-8.18587875,131.0189209,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339372,2021-08-20,11:18:59,-8.1859684,131.01980591,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339373,2021-08-20,11:18:59,-8.18172646,131.01924133,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339374,2021-08-20,11:18:59,-8.1589098,130.93501282,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339375,2021-08-20,11:18:59,-8.15835094,130.93904114,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
339376,2021-08-20,11:18:59,-8.29785061,124.816185,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
339377,2021-08-20,11:18:59,-4.06707954,140.12770081,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
339378,2021-08-20,11:18:59,-3.3236351,140.9022522,8,noaa20,1125,Waris,Keerom,Papua,pixel
339379,2021-08-20,11:18:59,-5.5503521,122.49848938,7,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
339380,2021-08-20,11:18:59,-2.63768363,140.23085022,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
339381,2021-08-20,11:18:59,-2.55579424,140.64648438,8,noaa20,1125,Heram,Jayapura,Papua,pixel
339382,2021-08-20,11:18:59,-2.59022808,140.32595825,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
