id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2526913,2021-02-18,12:37:42,-8.73185253,118.53784943,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2526914,2021-02-18,12:37:42,-7.6893568,110.82234192,8,snpp,1125,Sukoharjo,Sukoharjo,Jawa Tengah,cluster
2526915,2021-02-18,12:37:42,-1.12742043,109.71199036,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
2526916,2021-02-18,12:37:42,-1.00497639,109.99894714,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2526917,2021-02-18,12:37:42,-0.72726041,110.27539825,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
2526918,2021-02-18,12:37:42,-0.72650748,109.27230835,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2526919,2021-02-18,12:37:42,-0.7085099800000001,109.306152345,8,snpp,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2526920,2021-02-18,12:37:42,-0.36267403,109.69683075,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
2526921,2021-02-18,12:37:42,-0.31387115,109.50028992,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526922,2021-02-18,12:37:42,-0.23914947,109.55438995,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526923,2021-02-18,12:37:42,-0.26004453,109.337631225,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2526924,2021-02-18,12:37:42,-0.21288047,109.57954406799999,8,snpp,1588,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526925,2021-02-18,12:37:42,-0.24908456,109.32666779,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2526926,2021-02-18,12:37:42,-0.22269697,109.33395386,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2526927,2021-02-18,12:37:42,-0.20334772666666664,109.41572062333334,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526928,2021-02-18,12:37:42,-0.216303565,109.27843093999999,8,snpp,1280,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2526929,2021-02-18,12:37:42,-0.20292023,109.35350037,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526930,2021-02-18,12:37:42,-0.19277996,109.3650856,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526931,2021-02-18,12:37:42,-0.20177995,109.26304117666666,8,snpp,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2526932,2021-02-18,12:37:42,-0.20029973499999998,109.27995682,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526933,2021-02-18,12:37:42,-0.18521851,109.35102463,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526934,2021-02-18,12:37:42,-0.19681516500000001,109.28889084,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526935,2021-02-18,12:37:42,-0.1812662,109.35779572,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526936,2021-02-18,12:37:42,-0.19017456,109.28427887,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526937,2021-02-18,12:37:42,-0.1767614,109.31620026,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526938,2021-02-18,12:37:42,-0.16695771,109.352211,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2526939,2021-02-18,12:37:42,-0.17894259,109.27500153,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526940,2021-02-18,12:37:42,-0.13988714,109.33689117,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526941,2021-02-18,12:37:42,-0.12998559,109.34666443,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526942,2021-02-18,12:37:42,-0.09576066,109.32279968,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2526943,2021-02-18,12:37:42,0.092923425,109.79850769000001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
2526944,2021-02-18,12:37:42,2.261386635,100.946399685,8,snpp,1280,Bangko,Rokan Hilir,Riau,cluster
2526945,2021-02-18,12:37:42,3.84846759,108.09062958,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2526946,2021-02-18,12:37:42,3.86807656,108.1854248,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2526947,2021-02-18,12:37:42,3.8678658,108.13092041,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2526948,2021-02-18,12:37:42,3.90047598,108.30747223,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2526949,2021-02-18,12:37:42,-4.03101921,122.222000125,8,snpp,1280,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2526950,2021-02-18,12:37:42,-1.22492981,123.05330658,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2526951,2021-02-18,12:37:42,-2.83308923,110.534996035,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2526952,2021-02-18,12:37:42,-2.6709621,111.18314362,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2526953,2021-02-18,12:37:42,-2.62163568,111.1759491,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2526954,2021-02-18,12:37:42,-2.6208710699999997,111.154727935,7,snpp,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
2526955,2021-02-18,12:37:42,-2.66684341,110.51661682,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2526956,2021-02-18,12:37:42,-2.52143168,110.52856445,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2526957,2021-02-18,12:37:42,-2.850497605,108.08450699,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
2526958,2021-02-18,12:37:42,-2.50405431,110.19480896,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2526959,2021-02-18,12:37:42,-1.99432135,111.6736145,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,cluster
2526960,2021-02-18,12:37:42,-1.9926109025,111.2339954375,8,snpp,1500,Lamadau,Lamandau,Kalimantan Tengah,cluster
