id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370144,2021-08-24,13:25:17,-8.701076030000001,118.04743385249999,8,noaa20,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3370145,2021-08-24,13:25:17,-8.53047466,118.49838257,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3370146,2021-08-24,13:25:17,-8.517659665,118.271644595,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370147,2021-08-24,13:25:17,-8.35851574,118.16340637,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370148,2021-08-24,13:25:17,-8.7787056,115.5638504,8,noaa20,1125,Nusapenida,Klungkung,Bali,cluster
3370149,2021-08-24,13:25:17,-7.86477232,114.3094101,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370150,2021-08-24,13:25:17,-7.841784955,114.31449126999999,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3370151,2021-08-24,13:25:17,-7.829817535,114.319625855,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3370152,2021-08-24,13:25:17,-7.82396984,112.0352478,8,noaa20,1125,Pesantren,Kediri,Jawa Timur,cluster
3370153,2021-08-24,13:25:17,-7.78503418,111.38000488,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3370154,2021-08-24,13:25:17,-7.78652763,111.37122345,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3370155,2021-08-24,13:25:17,-7.7791338,111.38806915,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
3370156,2021-08-24,13:25:17,-7.7769804,111.37414551,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,cluster
3370157,2021-08-24,13:25:17,-7.63686371,111.77804565,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3370158,2021-08-24,13:25:17,-7.61560154,111.77968216,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
3370159,2021-08-24,13:25:17,-7.06778049,114.33013153,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,cluster
3370160,2021-08-24,13:25:17,-7.54313135,110.44358826,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3370161,2021-08-24,13:25:17,-7.33441782,111.53619385,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
3370162,2021-08-24,13:25:17,-7.25376749,111.26454926,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3370163,2021-08-24,13:25:17,-7.17136717,110.5694809,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3370164,2021-08-24,13:25:17,-7.12963343,110.61167145,8,noaa20,1125,Karangharjo,Grobogan,Jawa Tengah,cluster
3370165,2021-08-24,13:25:17,-6.93960023,109.19374084500001,8,noaa20,1280,Tarub,Tegal,Jawa Tengah,cluster
3370166,2021-08-24,13:25:17,-6.92624283,108.92209625,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3370167,2021-08-24,13:25:17,-6.93027306,108.75154877,8,noaa20,1125,Ciledug,Cirebon,Jawa Barat,cluster
3370168,2021-08-24,13:25:17,-6.83160925,108.71401978,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,cluster
3370169,2021-08-24,13:25:17,-7.12289286,106.58266449,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3370170,2021-08-24,13:25:17,-6.77377892,108.20891571,7,noaa20,1125,Kasokandel,Majalengka,Jawa Barat,cluster
3370171,2021-08-24,13:25:17,-6.92317343,107.25029755,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
3370172,2021-08-24,13:25:17,-6.65018559,108.06827545,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3370173,2021-08-24,13:25:17,-6.60120583,108.04748535,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3370174,2021-08-24,13:25:17,-6.5248878,107.84454726999999,8,noaa20,1280,Cipunagara,Subang,Jawa Barat,cluster
3370175,2021-08-24,13:25:17,-6.57847023,107.32350922,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,cluster
3370176,2021-08-24,13:25:17,-5.49913692,105.50150299,8,noaa20,1125,Sidomulyo,Lampung Selatan,Lampung,cluster
3370177,2021-08-24,13:25:17,-5.4934454,105.47167206,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,cluster
3370178,2021-08-24,13:25:17,-4.94938326,104.90213013,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3370179,2021-08-24,13:25:17,-4.93067503,104.91351318,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3370180,2021-08-24,13:25:17,-4.89734554,104.88716125,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3370181,2021-08-24,13:25:17,-4.85350466,104.99734497,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,cluster
3370182,2021-08-24,13:25:17,-4.70832872,105.08178711,8,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,cluster
3370183,2021-08-24,13:25:17,-4.74986172,104.69704437,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3370184,2021-08-24,13:25:17,-4.75338411,104.65155029,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370185,2021-08-24,13:25:17,-4.75443602,104.6446228,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370186,2021-08-24,13:25:17,-4.7414481649999995,104.640914915,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3370187,2021-08-24,13:25:17,-4.68755007,104.95025635,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3370188,2021-08-24,13:25:17,-4.72214842,104.67869568,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370189,2021-08-24,13:25:17,-4.54829645,105.79043579,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3370190,2021-08-24,13:25:17,-4.72199392,104.65743256,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370191,2021-08-24,13:25:17,-4.711833,104.70191956,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370192,2021-08-24,13:25:17,-4.7204437299999995,104.634220125,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3370193,2021-08-24,13:25:17,-4.703059675,104.670505525,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3370194,2021-08-24,13:25:17,-4.68848515,104.67716217,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370195,2021-08-24,13:25:17,-4.504949565,105.80519104000001,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3370196,2021-08-24,13:25:17,-4.68573189,104.60491943,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370197,2021-08-24,13:25:17,-4.54949808,105.34407043,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3370198,2021-08-24,13:25:17,-4.64284325,104.61966705,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
3370199,2021-08-24,13:25:17,-4.54242897,104.83416748,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3370200,2021-08-24,13:25:17,-4.45581436,105.33654022,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3370201,2021-08-24,13:25:17,-4.45489597,105.07398224,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3370202,2021-08-24,13:25:17,-4.38422441,105.42346954,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3370203,2021-08-24,13:25:17,-4.49687147,104.64299774,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,cluster
3370204,2021-08-24,13:25:17,-4.52718878,104.35443115,8,noaa20,1125,Waytuba,Way Kanan,Lampung,cluster
3370205,2021-08-24,13:25:17,-4.337377784999999,105.46878815,8,noaa20,1280,Gedungaji,Tulangbawang,Lampung,cluster
3370206,2021-08-24,13:25:17,-4.328437805,105.47107315,8,noaa20,1280,Gedungaji,Tulangbawang,Lampung,cluster
3370207,2021-08-24,13:25:17,-4.44907713,104.53274536,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3370208,2021-08-24,13:25:17,-4.424405095,104.55022811500001,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3370209,2021-08-24,13:25:17,-4.42242098,104.5075531,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3370210,2021-08-24,13:25:17,-4.4804492,104.12480164,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3370211,2021-08-24,13:25:17,-4.44337797,104.30252838,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3370212,2021-08-24,13:25:17,-4.220152380000001,105.46571095666667,8,noaa20,1399,Gedungaji,Tulangbawang,Lampung,cluster
3370213,2021-08-24,13:25:17,-4.37392092,104.17862701,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3370214,2021-08-24,13:25:17,-4.04271555,105.43606567,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3370215,2021-08-24,13:25:17,-4.17982817,104.1829071,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3370216,2021-08-24,13:25:17,-4.17965078,104.16172791,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3370217,2021-08-24,13:25:17,-4.19164658,104.08248901,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3370218,2021-08-24,13:25:17,-4.07189226,104.84915161,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3370219,2021-08-24,13:25:17,-3.919609785,105.76609039,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3370220,2021-08-24,13:25:17,-3.836464765,105.36502838000001,8,noaa20,1280,Tanjung Raya,Mesuji,Lampung,cluster
3370221,2021-08-24,13:25:17,-3.7638547449999997,105.17592621,8,noaa20,1280,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3370222,2021-08-24,13:25:17,-3.76889443,104.45435333,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3370223,2021-08-24,13:25:17,-3.10891891,107.67926025,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3370224,2021-08-24,13:25:17,-2.82157278,106.56262207,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3370225,2021-08-24,13:25:17,-2.81618929,106.42293167,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3370226,2021-08-24,13:25:17,-2.80432129,106.29541016,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3370227,2021-08-24,13:25:17,-3.178741815,103.747196195,8,noaa20,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3370228,2021-08-24,13:25:17,-2.76834583,106.25048065,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3370229,2021-08-24,13:25:17,-2.6767261,106.25645447,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3370230,2021-08-24,13:25:17,-2.62563539,106.49607086,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3370231,2021-08-24,13:25:17,-2.45157528,106.28625488,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3370232,2021-08-24,13:25:17,-2.4335444,106.2636795,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3370233,2021-08-24,13:25:17,-2.42424226,106.2543335,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3370234,2021-08-24,13:25:17,-2.07418108,105.93833923,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3370235,2021-08-24,13:25:17,-2.0839777,105.87401581,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3370236,2021-08-24,13:25:17,-2.062944055,105.89596558,8,noaa20,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3370237,2021-08-24,13:25:17,-2.06496692,105.88273621,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3370238,2021-08-24,13:25:17,-2.07361841,105.82618713,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3370239,2021-08-24,13:25:17,-2.02414107,105.64655304,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3370240,2021-08-24,13:25:17,-2.02751184,105.62432098,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3370241,2021-08-24,13:25:17,-1.98143828,105.90483093,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3370242,2021-08-24,13:25:17,-1.94803083,105.82247925,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3370243,2021-08-24,13:25:17,-1.89722294,105.88057709,8,noaa20,1280,Bakam,Bangka,Kep. Bangka Belitung,cluster
3370244,2021-08-24,13:25:17,-1.81726003,106.03656006,8,noaa20,1125,Pemali,Bangka,Kep. Bangka Belitung,cluster
3370245,2021-08-24,13:25:17,-1.84357929,105.86480713,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3370246,2021-08-24,13:25:17,-0.41864389,110.75540161,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3370247,2021-08-24,13:25:17,0.71224278,114.02462006,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3370248,2021-08-24,13:25:17,0.17998458,110.35303497,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3370249,2021-08-24,13:25:17,0.1941608,110.40827179,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3370250,2021-08-24,13:25:17,0.33310336,110.22525787,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3370251,2021-08-24,13:25:17,0.33498722,110.08376312,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3370252,2021-08-24,13:25:17,0.6228494,110.45741272,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3370253,2021-08-24,13:25:17,0.8382408,110.48758698,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370254,2021-08-24,13:25:17,0.82892197,110.39579773,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370255,2021-08-24,13:25:17,0.82580376,110.37563324,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370256,2021-08-24,13:25:17,0.84942368,110.38344574,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370257,2021-08-24,13:25:17,0.86904997,110.39713287,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370258,2021-08-24,13:25:17,0.92474535,110.34980774,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3370259,2021-08-24,13:25:17,0.9526916333333334,110.36847941,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3370260,2021-08-24,13:25:17,1.14178765,109.74716949,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
