id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237855,2020-10-30,13:09:45,-4.6664567,121.73944855,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
237856,2020-10-30,13:09:45,-4.66777277,121.7321701,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
237857,2020-10-30,13:09:45,-4.57838106,119.69701385,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
237858,2020-10-30,13:09:45,-3.33298016,115.56748199,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
237859,2020-10-30,13:09:45,-3.33306837,115.56682587,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
237860,2020-10-30,13:09:45,-2.50358868,115.61728668,9,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
237861,2020-10-30,13:09:45,-2.41369128,115.57193756,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
237862,2020-10-30,13:09:45,-2.41321683,115.57487488,9,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,pixel
237863,2020-10-30,13:09:45,-2.35662413,115.72919464,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
237864,2020-10-30,13:09:45,-1.75029469,115.51639557,9,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
237865,2020-10-30,13:09:45,-1.75546277,115.5168457,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
237866,2020-10-30,13:09:45,-1.75073576,115.51366425,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
237867,2020-10-30,13:09:45,-1.7355063,115.4586792,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
237868,2020-10-30,13:09:45,-1.7337501,115.45736694,9,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
237869,2020-10-30,13:09:45,-1.86424637,112.81449127,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
237870,2020-10-30,13:09:45,-1.86362481,112.81842041,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
237871,2020-10-30,13:09:45,-1.69740105,112.58213806,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
237872,2020-10-30,13:09:45,-1.64028406,112.77971649,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
237873,2020-10-30,13:09:45,-1.55548239,113.16651154,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
237874,2020-10-30,13:09:45,-1.62430346,112.7171402,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
237875,2020-10-30,13:09:45,-0.90442175,117.0881958,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
237876,2020-10-30,13:09:45,-1.26867044,114.30124664,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
237877,2020-10-30,13:09:45,-1.51640677,112.4648056,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
237878,2020-10-30,13:09:45,-1.35606992,113.11623383,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237879,2020-10-30,13:09:45,-1.35702693,113.11582184,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237880,2020-10-30,13:09:45,-1.34936297,113.0725708,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237881,2020-10-30,13:09:45,-0.95386368,115.20910645,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
237882,2020-10-30,13:09:45,-0.95809114,115.18247986,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
237883,2020-10-30,13:09:45,-0.95762497,115.18540192,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
237884,2020-10-30,13:09:45,-1.09173119,114.33890533,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
237885,2020-10-30,13:09:45,-1.28872538,113.03343964,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237886,2020-10-30,13:09:45,-1.18072307,113.68696594,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
237887,2020-10-30,13:09:45,-0.93739706,115.18212128,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
237888,2020-10-30,13:09:45,-0.9032014,115.27802277,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237889,2020-10-30,13:09:45,-0.90649259,115.27722931,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237890,2020-10-30,13:09:45,-1.28668165,112.77577209,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
237891,2020-10-30,13:09:45,-0.92113274,115.09416199,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
237892,2020-10-30,13:09:45,-0.91502434,115.03393555,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237893,2020-10-30,13:09:45,-1.00649738,114.44485474,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
237894,2020-10-30,13:09:45,-1.06761026,114.05077362,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
237895,2020-10-30,13:09:45,-1.06684852,114.05567932,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
237896,2020-10-30,13:09:45,-1.18745685,113.16049957,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237897,2020-10-30,13:09:45,-0.93978548,114.6810379,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
237898,2020-10-30,13:09:45,-1.04263139,114.02694702,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
237899,2020-10-30,13:09:45,-0.86567897,115.11864471,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237900,2020-10-30,13:09:45,-0.83460581,115.21641541,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
237901,2020-10-30,13:09:45,-1.03093398,113.98007202,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
237902,2020-10-30,13:09:45,-1.12363458,113.39404297,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
237903,2020-10-30,13:09:45,-0.86378652,114.6707077,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
237904,2020-10-30,13:09:45,-0.64824605,115.91812897,9,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
237905,2020-10-30,13:09:45,-0.92079455,113.99423218,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
237906,2020-10-30,13:09:45,-0.30500957,117.42107391,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
237907,2020-10-30,13:09:45,-0.27950346,117.20832825,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
237908,2020-10-30,13:09:45,-0.27848062,117.20813751,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
237909,2020-10-30,13:09:45,-1.00918114,112.2746048,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
237910,2020-10-30,13:09:45,-1.01331937,112.27526093,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
237911,2020-10-30,13:09:45,-0.71505594,114.1451416,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
237912,2020-10-30,13:09:45,-0.89031565,112.87276459,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237913,2020-10-30,13:09:45,-0.18367395,117.2538681,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
237914,2020-10-30,13:09:45,-0.18763125,117.25759888,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
237915,2020-10-30,13:09:45,-0.62134928,114.27480316,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
237916,2020-10-30,13:09:45,-0.62193942,114.2721405,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
237917,2020-10-30,13:09:45,-0.78825855,112.86208344,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237918,2020-10-30,13:09:45,-0.78762418,112.8661499,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
237919,2020-10-30,13:09:45,-0.56404334,114.03913879,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
237920,2020-10-30,13:09:45,-0.56148636,114.03624725,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
237921,2020-10-30,13:09:45,-0.55943996,114.0377121,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
237922,2020-10-30,13:09:45,-0.63228792,113.65026093,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
237923,2020-10-30,13:09:45,-0.58605582,113.67668915,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
237924,2020-10-30,13:09:45,-0.33004081,114.9388504,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
237925,2020-10-30,13:09:45,0.19611736,116.33345032,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
237926,2020-10-30,13:09:45,-0.30447516,113.0189743,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
237927,2020-10-30,13:09:45,-0.02069616,114.32536316,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
237928,2020-10-30,13:09:45,-0.21926543,113.0463028,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
237929,2020-10-30,13:09:45,0.12298987,115.08091736,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
237930,2020-10-30,13:09:45,0.1340017,115.06549072,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
237931,2020-10-30,13:09:45,0.13135776,115.06762695,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
237932,2020-10-30,13:09:45,-0.3372626,112.03919983,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
237933,2020-10-30,13:09:45,-0.30338705,112.0490799,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
237934,2020-10-30,13:09:45,-0.25053093,112.09059906,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
237935,2020-10-30,13:09:45,-0.24103925,111.94086456,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237936,2020-10-30,13:09:45,-0.24049552,111.94449615,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237937,2020-10-30,13:09:45,-0.22353967,111.94572449,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237938,2020-10-30,13:09:45,0.32039833,114.40847015,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
237939,2020-10-30,13:09:45,-0.01656788,111.82862091,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
237940,2020-10-30,13:09:45,0.79320687,117.03804016,7,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
237941,2020-10-30,13:09:45,0.79256696,117.03382874,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
237942,2020-10-30,13:09:45,0.08260609,111.33955383,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
237943,2020-10-30,13:09:45,0.09771181,111.3397522,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
237944,2020-10-30,13:09:45,0.09448736,111.33782196,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
237945,2020-10-30,13:09:45,0.19194736,111.37258911,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
237946,2020-10-30,13:09:45,1.0482707,116.80191803,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
237947,2020-10-30,13:09:45,1.04869652,116.80335236,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
237948,2020-10-30,13:09:45,0.25042108,111.36575317,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
237949,2020-10-30,13:09:45,0.58024865,111.86491394,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237950,2020-10-30,13:09:45,0.6951201,111.77183533,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237951,2020-10-30,13:09:45,0.69568831,111.7755127,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237952,2020-10-30,13:09:45,0.70868552,111.75727844,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237953,2020-10-30,13:09:45,0.709831,111.75836182,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237954,2020-10-30,13:09:45,0.7228471,111.73967743,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
237955,2020-10-30,13:09:45,0.80230564,111.63187408,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237956,2020-10-30,13:09:45,0.82534879,111.4000473,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237957,2020-10-30,13:09:45,0.90561694,111.40543365,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237958,2020-10-30,13:09:45,0.93496269,111.43608093,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237959,2020-10-30,13:09:45,0.93547893,111.43948364,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237960,2020-10-30,13:09:45,0.87660503,110.84348297,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237961,2020-10-30,13:09:45,0.87735522,110.84835052,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237962,2020-10-30,13:09:45,0.90486866,110.86592865,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237963,2020-10-30,13:09:45,0.90438312,110.86897278,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237964,2020-10-30,13:09:45,0.87349856,110.65484619,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
237965,2020-10-30,13:09:45,0.7129184,109.50315094,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
237966,2020-10-30,13:09:45,1.04368162,111.25159454,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237967,2020-10-30,13:09:45,0.9249649,109.08638763,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
237968,2020-10-30,13:09:45,1.53684437,109.68924713,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
237969,2020-10-30,13:09:45,0.29899272,99.26509857,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
237970,2020-10-30,13:09:45,0.33218864,99.28038788,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
237971,2020-10-30,13:09:45,0.54023373,100.17021179,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
237972,2020-10-30,13:09:45,0.53581804,100.17080688,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
237973,2020-10-30,13:09:45,2.41637659,99.15723419,8,noaa20,1125,Siantar Narumonda,Toba Samosir,Sumatera Utara,pixel
237974,2020-10-30,13:09:45,4.00091124,108.30831146,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
237975,2020-10-30,13:09:45,3.52600455,98.75302124,8,noaa20,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
237976,2020-10-30,13:09:45,3.37472701,97.82300568,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
237977,2020-10-30,13:09:45,4.10825729,97.03891754,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,pixel
237978,2020-10-30,13:09:45,4.10866976,97.04139709,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,pixel
237979,2020-10-30,13:09:45,4.16080761,96.96292877,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,pixel
237980,2020-10-30,13:09:45,4.15974379,96.96460724,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,pixel
