id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393891,2021-10-10,09:11:38,0.842787,120.333999,9,landsat8,90,Dondo,Tolitoli,Sulawesi Tengah,pixel
393892,2021-10-10,09:11:38,0.842787,120.33373,9,landsat8,90,Dondo,Tolitoli,Sulawesi Tengah,pixel
393895,2021-10-10,09:11:38,0.833583,120.353667,7,landsat8,90,Dondo,Tolitoli,Sulawesi Tengah,pixel
393896,2021-10-10,09:11:38,0.833311,120.353668,7,landsat8,90,Dondo,Tolitoli,Sulawesi Tengah,pixel
393898,2021-10-10,09:11:38,0.831666,120.758282,9,landsat8,90,Ogodeide,Tolitoli,Sulawesi Tengah,pixel
393899,2021-10-10,09:11:38,0.831937,120.758282,9,landsat8,90,Ogodeide,Tolitoli,Sulawesi Tengah,pixel
393902,2021-10-10,09:11:38,1.259631,121.092145,9,landsat8,90,Tolitoliutara,Tolitoli,Sulawesi Tengah,pixel
393903,2021-10-10,09:11:38,1.213062,121.222088,9,landsat8,90,Lakea,Buol,Sulawesi Tengah,pixel
393904,2021-10-10,09:11:38,1.245722,121.384333,7,landsat8,90,Karamat,Buol,Sulawesi Tengah,pixel
393905,2021-10-10,09:11:38,1.279127,121.438765,7,landsat8,90,Karamat,Buol,Sulawesi Tengah,pixel
393906,2021-10-10,09:11:38,0.571831,121.547961,9,landsat8,90,Lemito,Pahuwato,Gorontalo,pixel
