id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193162,2020-09-22,23:36:23,-1.45558894,127.43393707,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
193163,2020-09-22,23:36:23,-1.45630813,127.43847656,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
193164,2020-09-22,23:36:23,-1.45999932,127.4379425,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
193165,2020-09-22,23:36:23,-1.45928097,127.43341064,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
193166,2020-09-22,23:36:23,-7.60999966,126.57138062,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193167,2020-09-22,23:36:23,-7.60640335,126.57189178,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193168,2020-09-22,23:36:23,-8.4079504,123.51876831,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
193169,2020-09-22,23:36:23,-8.56763363,122.07635498,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
193170,2020-09-22,23:36:23,-8.56284714,122.07647705,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
193171,2020-09-22,23:36:23,-8.61832619,122.39290619,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
193172,2020-09-22,23:36:23,-8.45616055,118.79555511,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193173,2020-09-22,23:36:23,-8.45642662,118.79395294,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193174,2020-09-22,23:36:23,-9.57048988,123.8315506,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
193175,2020-09-22,23:36:23,-10.19782829,123.41139221,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
193176,2020-09-22,23:36:23,-9.79436207,120.31122589,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193177,2020-09-22,23:36:23,-9.8409853,120.58058167,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193178,2020-09-22,23:36:23,-9.84292126,120.58116913,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193179,2020-09-22,23:36:23,-9.8460989,120.5799942,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
