id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123222,2020-08-22,13:56:33,-6.4575963,107.69726562,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
123223,2020-08-22,13:56:33,-6.71958447,105.83898926,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
123224,2020-08-22,13:56:33,-6.71903324,105.84208679,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
123225,2020-08-22,13:56:33,-6.72013569,105.83589172,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
123226,2020-08-22,13:56:33,-6.71916485,105.83963776,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
123227,2020-08-22,13:56:33,-6.71864033,105.8427124,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
123228,2020-08-22,13:56:33,-6.44580936,107.32762909,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
123229,2020-08-22,13:56:33,-6.50738811,106.97400665,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
123230,2020-08-22,13:56:33,-6.61995268,106.03948975,8,snpp,1125,Gunung Kencana,Lebak,Banten,pixel
123231,2020-08-22,13:56:33,-6.35935974,107.24745941,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
