id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264436,2021-03-19,13:36:22,-2.82057309,110.31199646,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264437,2021-03-19,13:36:22,-2.68467259,110.38769531,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264438,2021-03-19,13:36:22,-2.68269134,110.36560822,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264439,2021-03-19,13:36:22,-1.78222013,112.66719055,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
264440,2021-03-19,13:36:22,-2.40054321,103.81105804,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
264441,2021-03-19,13:36:22,-2.39881253,103.80973053,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
264442,2021-03-19,13:36:22,-2.18727088,102.84745789,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
264443,2021-03-19,13:36:22,-2.44582796,101.03678894,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
264444,2021-03-19,13:36:22,-2.21600342,100.96942139,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
264445,2021-03-19,13:36:22,-2.21932411,100.96992493,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
264446,2021-03-19,13:36:22,-2.21652794,100.96596527,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
264447,2021-03-19,13:36:22,-0.09575401,109.46005249,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
264448,2021-03-19,13:36:22,0.92436475,104.61877441,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
264449,2021-03-19,13:36:22,0.51983243,99.98065948,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
264450,2021-03-19,13:36:22,1.9900651,99.40138245,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
264451,2021-03-19,13:36:22,-4.8824501,103.94702148,8,snpp,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
