id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308932,2021-05-26,01:23:00,1.653821945,109.26563135833332,8,snpp,1668,Paloh,Sambas,Kalimantan Barat,cluster
3308933,2021-05-26,01:23:00,-6.21756792,107.32459259,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3308934,2021-05-26,01:23:00,-6.54972744,108.09381104,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3308935,2021-05-26,01:23:00,-0.45623913,101.82930756,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,cluster
3308936,2021-05-26,01:23:00,-0.52552694,101.99171448,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
3308937,2021-05-26,01:23:00,-1.19062197,103.37332153,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3308938,2021-05-26,01:23:00,-1.95358419,105.78778839,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3308939,2021-05-26,01:23:00,-1.68137395,103.80348206,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,cluster
3308940,2021-05-26,01:23:00,-1.87663102,103.56088257,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3308941,2021-05-26,01:23:00,-2.01125431,103.70554352,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3308942,2021-05-26,01:23:00,-2.55656767,104.76958466,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3308943,2021-05-26,01:23:00,-3.8032217,102.3977356,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3308944,2021-05-26,01:23:00,-4.40266323,104.90815735,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
