id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107604,2020-07-22,13:35:44,-7.82987118,110.31613159,8,snpp,1125,Kasihan,Bantul,Di Yogyakarta,cluster
107605,2020-07-22,13:35:44,-6.98191071,110.79204559,8,snpp,1125,Klambu,Grobogan,Jawa Tengah,cluster
107606,2020-07-22,13:35:44,-6.81133509,111.27455902,8,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
107607,2020-07-22,13:35:44,-7.18784094,106.54006958,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
107608,2020-07-22,13:35:44,-6.944744825,107.20397949,8,snpp,1280,Cibeber,Cianjur,Jawa Barat,cluster
107609,2020-07-22,13:35:44,-6.42983532,107.69568634,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
107610,2020-07-22,13:35:44,-4.60217285,104.70343018,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
107611,2020-07-22,13:35:44,-4.3817215,104.177742,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
107612,2020-07-22,13:35:44,-2.63897634,104.99550629,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
107613,2020-07-22,13:35:44,-2.54413271,104.52078247,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
107614,2020-07-22,13:35:44,-2.24110842,104.6056366,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
107615,2020-07-22,13:35:44,-1.96490395,102.81475067,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
107616,2020-07-22,13:35:44,-2.04928088,101.94585419,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
107617,2020-07-22,13:35:44,-1.68234539,101.65034485,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
107618,2020-07-22,13:35:44,-1.13831484,102.85145569,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
107619,2020-07-22,13:35:44,-1.00493896,103.68148041,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
107620,2020-07-22,13:35:44,-1.21048033,101.86334229,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,cluster
107621,2020-07-22,13:35:44,-0.89239407,102.09289551,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
107622,2020-07-22,13:35:44,-0.10002824,104.51855469,8,snpp,1125,Lingga,Lingga,Kep. Riau,cluster
