id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289354,2021-05-27,12:51:01,-10.0588274,120.75093079,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
289355,2021-05-27,12:51:01,-10.01485634,120.76573944,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289356,2021-05-27,12:51:01,-9.84973049,120.49875641,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
289357,2021-05-27,12:51:01,-9.70632839,120.56319427,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
289358,2021-05-27,12:51:01,-9.67882156,119.19984436,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
289359,2021-05-27,12:51:01,-9.45724201,119.9462204,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
289360,2021-05-27,12:51:01,-9.42513943,119.63865662,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289361,2021-05-27,12:51:01,-9.41780758,119.65505219,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289362,2021-05-27,12:51:01,-9.38101673,119.84017944,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289363,2021-05-27,12:51:01,-9.39206791,119.45913696,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289364,2021-05-27,12:51:01,-9.39277077,119.45497894,9,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289365,2021-05-27,12:51:01,-9.37703133,119.46939087,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289366,2021-05-27,12:51:01,-8.84484863,118.39289856,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289367,2021-05-27,12:51:01,-8.27235794,118.52794647,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289368,2021-05-27,12:51:01,-8.25605392,118.49848175,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289369,2021-05-27,12:51:01,-8.06060886,114.39015198,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
289370,2021-05-27,12:51:01,-7.72239208,114.02559662,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
289371,2021-05-27,12:51:01,-7.86813116,112.66943359,8,noaa20,1125,Singosari,Malang,Jawa Timur,pixel
289372,2021-05-27,12:51:01,-7.62722349,112.73764038,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
289373,2021-05-27,12:51:01,-7.82272482,110.4455719,8,noaa20,1125,Berbah,Sleman,Di Yogyakarta,pixel
289374,2021-05-27,12:51:01,-7.5510354,112.14015961,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
289375,2021-05-27,12:51:01,-7.73889208,110.78955078,8,noaa20,1125,Tawangsari,Sukoharjo,Jawa Tengah,pixel
289376,2021-05-27,12:51:01,-7.10747814,113.32360077,8,noaa20,1125,Omben,Sampang,Jawa Timur,pixel
289377,2021-05-27,12:51:01,-7.10694933,113.32707977,8,noaa20,1125,Omben,Sampang,Jawa Timur,pixel
289378,2021-05-27,12:51:01,-6.92616606,112.39289093,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
289379,2021-05-27,12:51:01,-6.89520645,108.95587158,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
289380,2021-05-27,12:51:01,-6.21939945,107.3262558,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
289381,2021-05-27,12:51:01,-2.57270789,119.28368378,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
289382,2021-05-27,12:51:01,-4.61303663,104.71750641,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
289383,2021-05-27,12:51:01,-4.4196949,105.36911774,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289384,2021-05-27,12:51:01,-4.41903543,105.37384796,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289385,2021-05-27,12:51:01,-4.41921186,105.37110138,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289386,2021-05-27,12:51:01,-4.41990232,105.36641693,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289387,2021-05-27,12:51:01,-4.41463947,105.37043762,9,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289388,2021-05-27,12:51:01,-4.41532564,105.36576843,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
289389,2021-05-27,12:51:01,-3.12063646,114.0617218,8,noaa20,1125,Pedih Batu,Pulangpisau,Kalimantan Tengah,pixel
289390,2021-05-27,12:51:01,-4.39108467,105.37184906,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
289391,2021-05-27,12:51:01,-2.59209538,115.97576141,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
289392,2021-05-27,12:51:01,-2.69945455,114.71391296,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
289393,2021-05-27,12:51:01,-2.56519771,114.76361084,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
289394,2021-05-27,12:51:01,-3.71003962,105.60787201,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
289395,2021-05-27,12:51:01,-3.70939255,105.6122818,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
289396,2021-05-27,12:51:01,-1.80840659,115.83399963,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
289397,2021-05-27,12:51:01,-3.38926864,104.02388,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
289398,2021-05-27,12:51:01,-2.05766273,112.88220215,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
289399,2021-05-27,12:51:01,-2.29022098,110.69777679,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
289400,2021-05-27,12:51:01,-1.26996517,116.55789185,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
289401,2021-05-27,12:51:01,-3.08763504,103.95153809,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
289402,2021-05-27,12:51:01,-0.90973628,117.08960724,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
289403,2021-05-27,12:51:01,-0.90914148,117.09349823,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
289404,2021-05-27,12:51:01,-0.86346722,117.0552063,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
289405,2021-05-27,12:51:01,-0.86766398,117.05583954,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
289406,2021-05-27,12:51:01,-0.61259943,114.74346161,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
289407,2021-05-27,12:51:01,-0.21291204,117.0930481,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
289408,2021-05-27,12:51:01,-0.22262199,111.82836151,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
289409,2021-05-27,12:51:01,0.60696661,116.6882782,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
289410,2021-05-27,12:51:01,0.08436488,111.01010132,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
289411,2021-05-27,12:51:01,0.05453784,110.56571198,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
289412,2021-05-27,12:51:01,0.46417737,112.74060059,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
289413,2021-05-27,12:51:01,0.46299237,112.74105835,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
289414,2021-05-27,12:51:01,0.46049947,112.17008972,8,noaa20,1125,Selimbau,Kapuas Hulu,Kalimantan Barat,pixel
289415,2021-05-27,12:51:01,0.58106893,111.60050201,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
289416,2021-05-27,12:51:01,0.7607832,111.48722076,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
289417,2021-05-27,12:51:01,1.14102757,109.8323822,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
289418,2021-05-27,12:51:01,1.16809046,109.23023987,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
289419,2021-05-27,12:51:01,1.64971876,109.26791382,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289420,2021-05-27,12:51:01,1.64633334,109.26842499,9,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289421,2021-05-27,12:51:01,1.64917088,109.26428986,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289422,2021-05-27,12:51:01,1.65310442,109.26740265,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289423,2021-05-27,12:51:01,1.65365243,109.27101898,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289424,2021-05-27,12:51:01,1.65703738,109.27051544,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289425,2021-05-27,12:51:01,1.65648997,109.26688385,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289426,2021-05-27,12:51:01,1.6525563,109.26377106,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289427,2021-05-27,12:51:01,1.6559422,109.26325989,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289428,2021-05-27,12:51:01,3.46472287,116.64528656,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
