id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295086,2021-04-17,10:09:00,-0.3972713053226471,109.94683074951172,8,terra,3000,Toba,Sanggau,Kalimantan Barat,cluster
3295087,2021-04-17,10:09:00,-5.4914374351501465,104.62673950195312,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3295088,2021-04-17,10:09:00,-6.451642990112305,107.45867156982422,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
3295089,2021-04-17,10:09:00,-7.219186305999756,110.42878723144531,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
3295090,2021-04-17,10:09:00,-6.8908209800720215,107.50157928466797,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,cluster
3295091,2021-04-17,10:09:00,-6.928834915161133,107.6985855102539,8,terra,3000,Panyileukan,Bandung,Jawa Barat,cluster
3295092,2021-04-17,10:09:00,-6.962746779123942,107.80467987060547,8,terra,3732,Cimanggung,Sumedang,Jawa Barat,cluster
3295093,2021-04-17,10:09:00,-6.971699237823486,107.61270904541016,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3295094,2021-04-17,10:09:00,-7.45434045791626,110.95344543457031,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
3295095,2021-04-17,10:09:00,-7.009466648101807,107.74573516845703,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
3295096,2021-04-17,10:09:00,-7.056268692016602,107.75105285644531,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
3295097,2021-04-17,10:09:00,-7.620453834533691,110.82704162597656,8,terra,3000,Grogol,Sukoharjo,Jawa Tengah,cluster
