id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321853,2021-08-03,11:36:16,-8.22879791,140.30308533,8,noaa20,1125,Kurik,Merauke,Papua,pixel
321854,2021-08-03,11:36:16,-7.9957099,139.58312988,8,noaa20,1125,Okaba,Merauke,Papua,pixel
321855,2021-08-03,11:36:16,-7.99622869,139.58074951,8,noaa20,1125,Okaba,Merauke,Papua,pixel
321856,2021-08-03,11:36:16,-7.71577454,140.50634766,8,noaa20,1125,Animha,Merauke,Papua,pixel
321857,2021-08-03,11:36:16,-7.71372128,140.50463867,8,noaa20,1125,Animha,Merauke,Papua,pixel
321858,2021-08-03,11:36:16,-9.97590065,123.7450943,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
321859,2021-08-03,11:36:16,-9.89728069,123.7706604,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321860,2021-08-03,11:36:16,-7.35550594,140.44384766,8,noaa20,1125,Muting,Merauke,Papua,pixel
321861,2021-08-03,11:36:16,-7.35497904,140.44688416,8,noaa20,1125,Muting,Merauke,Papua,pixel
321862,2021-08-03,11:36:16,-7.33206654,140.42739868,8,noaa20,1125,Muting,Merauke,Papua,pixel
321863,2021-08-03,11:36:16,-7.33153439,140.43041992,8,noaa20,1125,Muting,Merauke,Papua,pixel
321864,2021-08-03,11:36:16,-7.32292652,140.41954041,8,noaa20,1125,Muting,Merauke,Papua,pixel
321865,2021-08-03,11:36:16,-9.48190498,124.06197357,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
321866,2021-08-03,11:36:16,-9.48326015,124.05138397,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
321867,2021-08-03,11:36:16,-9.48289776,124.05422974,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
321868,2021-08-03,11:36:16,-9.88329411,120.60767365,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321869,2021-08-03,11:36:16,-9.88586807,120.60943604,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321870,2021-08-03,11:36:16,-9.96522331,120.1541748,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
321871,2021-08-03,11:36:16,-9.43259907,124.01222229,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
321872,2021-08-03,11:36:16,-9.81850338,120.53613281,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321873,2021-08-03,11:36:16,-9.82088184,120.53785706,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321874,2021-08-03,11:36:16,-8.13081646,131.12437439,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
321875,2021-08-03,11:36:16,-8.13028717,131.12789917,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
321876,2021-08-03,11:36:16,-6.61626148,139.34542847,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321877,2021-08-03,11:36:16,-6.61527014,139.34773254,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321878,2021-08-03,11:36:16,-8.21695137,128.90275574,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
321879,2021-08-03,11:36:16,-6.60540915,139.14666748,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
321880,2021-08-03,11:36:16,-6.55497932,139.35691833,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321881,2021-08-03,11:36:16,-6.57435465,139.03448486,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
321882,2021-08-03,11:36:16,-6.57537508,139.03788757,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
321883,2021-08-03,11:36:16,-6.52043104,139.33200073,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321884,2021-08-03,11:36:16,-6.53653479,138.88560486,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
321885,2021-08-03,11:36:16,-6.5238862,138.90370178,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
321886,2021-08-03,11:36:16,-6.31822014,139.24874878,8,noaa20,1125,Haju,Mappi,Papua,pixel
321887,2021-08-03,11:36:16,-6.3179512,139.24751282,8,noaa20,1125,Haju,Mappi,Papua,pixel
321888,2021-08-03,11:36:16,-6.28416348,139.04206848,8,noaa20,1125,Haju,Mappi,Papua,pixel
321889,2021-08-03,11:36:16,-6.23557091,139.15515137,8,noaa20,1125,Haju,Mappi,Papua,pixel
321890,2021-08-03,11:36:16,-8.31987476,125.10842133,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321891,2021-08-03,11:36:16,-8.32385635,125.11353302,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321892,2021-08-03,11:36:16,-8.31473827,125.11175537,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321893,2021-08-03,11:36:16,-8.3153429,125.10733032,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321894,2021-08-03,11:36:16,-8.41963005,124.07691956,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
321895,2021-08-03,11:36:16,-8.3025074,124.88800049,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321896,2021-08-03,11:36:16,-8.30177784,124.89349365,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321897,2021-08-03,11:36:16,-8.27811813,124.87178802,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321898,2021-08-03,11:36:16,-8.25899792,124.87258148,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321899,2021-08-03,11:36:16,-8.24226952,124.92527771,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321900,2021-08-03,11:36:16,-8.36989212,123.64065552,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
321901,2021-08-03,11:36:16,-8.19814873,124.31742096,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
321902,2021-08-03,11:36:16,-8.57118797,120.97784424,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
321903,2021-08-03,11:36:16,-8.56568146,120.979599,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
321904,2021-08-03,11:36:16,-8.56513405,120.97684479,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
321905,2021-08-03,11:36:16,-8.56143093,120.95754242,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
321906,2021-08-03,11:36:16,-8.24950504,123.12979889,9,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
321907,2021-08-03,11:36:16,-8.24650097,123.15255737,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
321908,2021-08-03,11:36:16,-8.24607849,123.15573883,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
321909,2021-08-03,11:36:16,-6.40687799,134.17108154,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
321910,2021-08-03,11:36:16,-8.11875343,122.12163544,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
321911,2021-08-03,11:36:16,-8.11822128,122.12558746,9,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
321912,2021-08-03,11:36:16,-8.26080322,118.47860718,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
321913,2021-08-03,11:36:16,-8.15900135,119.09555054,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321914,2021-08-03,11:36:16,-8.15853977,119.09937286,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321915,2021-08-03,11:36:16,-8.16372776,119.0984726,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321916,2021-08-03,11:36:16,-8.15659332,119.10033417,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321917,2021-08-03,11:36:16,-8.15140247,119.10134125,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321918,2021-08-03,11:36:16,-8.14996815,119.09817505,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321919,2021-08-03,11:36:16,-8.15708447,119.09643555,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
321920,2021-08-03,11:36:16,-3.93246126,138.44132996,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
321921,2021-08-03,11:36:16,-3.69151711,139.0151062,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
321922,2021-08-03,11:36:16,-3.24269342,127.09889221,8,noaa20,1125,Namlea,Buru,Maluku,pixel
321923,2021-08-03,11:36:16,-3.24644017,127.09944153,8,noaa20,1125,Namlea,Buru,Maluku,pixel
321924,2021-08-03,11:36:16,-3.24335289,127.09438324,8,noaa20,1125,Namlea,Buru,Maluku,pixel
321925,2021-08-03,11:36:16,-3.23894644,127.09833527,8,noaa20,1125,Namlea,Buru,Maluku,pixel
321926,2021-08-03,11:36:16,-0.73472983,133.94488525,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
321927,2021-08-03,11:36:16,-1.441342,121.76903534,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
321928,2021-08-03,11:36:16,-1.43290269,121.71774292,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
321929,2021-08-03,11:36:16,-1.43800724,121.71939087,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
321930,2021-08-03,11:36:16,-1.43777466,121.71834564,9,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
321931,2021-08-03,11:36:16,-1.30157125,121.6615448,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
321932,2021-08-03,11:36:16,-0.99071413,121.73405457,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321933,2021-08-03,11:36:16,-0.9902786,121.73699188,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321934,2021-08-03,11:36:16,-0.99462003,121.73532104,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321935,2021-08-03,11:36:16,-0.98902172,121.73720551,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321936,2021-08-03,11:36:16,-0.98948067,121.7342453,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321937,2021-08-03,11:36:16,0.4793334,128.00312805,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321938,2021-08-03,11:36:16,0.47990221,128.00691223,7,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
321939,2021-08-03,11:36:16,0.48221761,127.998909,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321940,2021-08-03,11:36:16,0.48165107,127.99514771,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321941,2021-08-03,11:36:16,2.24765444,118.05686951,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321942,2021-08-03,11:36:16,2.32542443,118.03756714,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321943,2021-08-03,11:36:16,2.31917238,118.03870392,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321944,2021-08-03,11:36:16,2.31669879,118.02374268,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321945,2021-08-03,11:36:16,2.31752086,118.02871704,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
321946,2021-08-03,11:36:16,2.32299113,118.02281189,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
