id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370662,2021-09-22,01:42:55,3.19450498,97.9115448,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
370663,2021-09-22,01:42:55,-2.22468543,103.79729462,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370664,2021-09-22,01:42:55,-2.80540156,104.36528015,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
370665,2021-09-22,01:42:55,-3.32341933,104.1882019,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
370666,2021-09-22,01:42:55,-3.34844089,104.35616302,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
370667,2021-09-22,01:42:55,-3.1972723,103.21217346,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
370668,2021-09-22,01:42:55,-3.19334006,103.21276093,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
370669,2021-09-22,01:42:55,-3.45144272,104.8677597,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370670,2021-09-22,01:42:55,-3.45079827,104.86347198,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370671,2021-09-22,01:42:55,-3.45520711,104.86280823,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370672,2021-09-22,01:42:55,-3.45585299,104.86710358,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370673,2021-09-22,01:42:55,-3.4564991,104.87139893,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370674,2021-09-22,01:42:55,-3.46026325,104.86644745,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370675,2021-09-22,01:42:55,-3.45961618,104.8621521,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370676,2021-09-22,01:42:55,-3.36012149,104.00744629,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
370677,2021-09-22,01:42:55,-3.72708011,103.71567535,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
370678,2021-09-22,01:42:55,-3.74196649,103.7583847,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
370679,2021-09-22,01:42:55,-3.74140906,103.7547226,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
370680,2021-09-22,01:42:55,-4.19766521,104.93157959,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
370681,2021-09-22,01:42:55,-4.31043148,104.71894073,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
370682,2021-09-22,01:42:55,-4.36880589,104.8780365,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
370683,2021-09-22,01:42:55,-4.37115479,104.88035583,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
370684,2021-09-22,01:42:55,-7.53991413,110.4453125,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
370685,2021-09-22,01:42:55,-7.53954268,110.44243622,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
370686,2021-09-22,01:42:55,-7.54654217,110.44350433,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
