id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300519,2021-07-02,11:37:13,-8.82971478,140.77799988,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
300520,2021-07-02,11:37:13,-8.82916737,140.78102112,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
300521,2021-07-02,11:37:13,-8.82636738,140.77894592,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
300522,2021-07-02,11:37:13,-10.05593014,124.07939148,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
300523,2021-07-02,11:37:13,-9.98785877,123.70188141,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
300524,2021-07-02,11:37:13,-9.97214508,123.70085907,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
300525,2021-07-02,11:37:13,-10.09545612,120.5843277,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300526,2021-07-02,11:37:13,-10.05020332,120.77547455,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300527,2021-07-02,11:37:13,-10.05369377,120.77722168,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300528,2021-07-02,11:37:13,-10.06888294,120.57067871,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300529,2021-07-02,11:37:13,-10.06470394,120.5708847,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300530,2021-07-02,11:37:13,-10.06255722,120.5695343,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300531,2021-07-02,11:37:13,-10.03096485,120.82833099,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300532,2021-07-02,11:37:13,-10.02854156,120.82936859,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300533,2021-07-02,11:37:13,-10.02469921,120.82753754,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300534,2021-07-02,11:37:13,-10.02410507,120.83239746,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300535,2021-07-02,11:37:13,-10.02530098,120.82260132,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300536,2021-07-02,11:37:13,-9.93350983,120.60254669,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300537,2021-07-02,11:37:13,-9.86083317,119.89782715,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300538,2021-07-02,11:37:13,-9.85858917,119.89936829,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300539,2021-07-02,11:37:13,-9.12229347,125.16473389,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
300540,2021-07-02,11:37:13,-9.78121376,119.8898468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300541,2021-07-02,11:37:13,-6.86964798,139.12506104,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
300542,2021-07-02,11:37:13,-9.5224905,119.80116272,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300543,2021-07-02,11:37:13,-9.52031708,119.80123138,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300544,2021-07-02,11:37:13,-9.4853611,119.83019257,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300545,2021-07-02,11:37:13,-8.4428606,124.08850098,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
300546,2021-07-02,11:37:13,-8.55086422,122.5243988,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
300547,2021-07-02,11:37:13,-8.55113697,122.52389526,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
300548,2021-07-02,11:37:13,-8.70390797,120.82230377,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
300549,2021-07-02,11:37:13,-8.68494129,120.82376862,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
300550,2021-07-02,11:37:13,-8.27994823,123.67079163,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
300551,2021-07-02,11:37:13,-8.27953148,123.67388153,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
300552,2021-07-02,11:37:13,-8.12738514,122.88957977,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
300553,2021-07-02,11:37:13,-8.40422344,118.67490387,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
300554,2021-07-02,11:37:13,-8.37761497,118.6604538,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
300555,2021-07-02,11:37:13,-8.26323032,118.50385284,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
300556,2021-07-02,11:37:13,-3.97005606,138.53912354,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
300557,2021-07-02,11:37:13,-3.66167808,138.50349426,8,noaa20,1125,Nuga/Numba,Tolikara,Papua,pixel
300558,2021-07-02,11:37:13,-3.90626836,122.41784668,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
