id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251482,2020-11-20,00:36:46,0.89762038,124.08345795,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
251483,2020-11-20,00:36:46,0.89464551,124.0839386,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
251484,2020-11-20,00:36:46,1.19590616,117.89104462,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
251485,2020-11-20,00:36:46,0.67567462,117.56539917,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251486,2020-11-20,00:36:46,0.67105925,117.46166992,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251487,2020-11-20,00:36:46,0.67448366,117.46220398,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251488,2020-11-20,00:36:46,0.64533824,117.55683136,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251489,2020-11-20,00:36:46,0.64847958,117.51515198,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
251490,2020-11-20,00:36:46,0.19472869,117.34797668,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
251491,2020-11-20,00:36:46,-1.45470095,127.43515778,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251492,2020-11-20,00:36:46,-1.45703852,127.43858337,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251493,2020-11-20,00:36:46,-1.4553895,127.4397049,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251494,2020-11-20,00:36:46,-0.3398433,117.35961914,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
251495,2020-11-20,00:36:46,-0.69469863,116.93861389,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
251496,2020-11-20,00:36:46,-1.20147562,114.84217072,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
251497,2020-11-20,00:36:46,-1.32410443,113.09922028,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
251498,2020-11-20,00:36:46,-1.84753644,115.8605423,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
251499,2020-11-20,00:36:46,-1.85419941,115.85951233,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
251500,2020-11-20,00:36:46,-1.85858095,115.88748169,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
251501,2020-11-20,00:36:46,-2.82067752,122.16210175,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251502,2020-11-20,00:36:46,-1.86365187,115.85451508,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
251503,2020-11-20,00:36:46,-2.83492136,122.15956879,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251504,2020-11-20,00:36:46,-1.87579858,115.88843536,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
251505,2020-11-20,00:36:46,-1.55644119,113.66384125,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
251506,2020-11-20,00:36:46,-2.06030869,115.57070923,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
251507,2020-11-20,00:36:46,-3.90378833,122.41601562,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251508,2020-11-20,00:36:46,-3.90242267,122.41809845,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251509,2020-11-20,00:36:46,-3.90458989,122.42156219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251510,2020-11-20,00:36:46,-2.92132258,115.23460388,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
