id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292428,2021-03-15,01:24:02,1.0670489650000001,104.525001525,8,noaa20,1280,Gunung Kijang,Bintan,Kep. Riau,cluster
3292429,2021-03-15,01:24:02,1.359208654090909,102.45647118272727,8,noaa20,2508,Bintan,Bengkalis,Riau,cluster
3292430,2021-03-15,01:24:02,1.35308767125,102.43969536,8,noaa20,2250,Bengkalis,Bengkalis,Riau,cluster
3292431,2021-03-15,01:24:02,1.3537566266666667,102.42324320500002,8,noaa20,2049,Bengkalis,Bengkalis,Riau,cluster
3292432,2021-03-15,01:24:02,1.3406136833333335,102.46531295833334,8,noaa20,1668,Bengkalis,Bengkalis,Riau,cluster
3292433,2021-03-15,01:24:02,1.34947503,102.32307434,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,cluster
3292434,2021-03-15,01:24:02,0.9534387,103.45600891,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3292435,2021-03-15,01:24:02,0.966965555,103.08577347,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3292436,2021-03-15,01:24:02,0.573983162,103.18984985499999,8,noaa20,1935,Kuala Kampar,Pelalawan,Riau,cluster
3292437,2021-03-15,01:24:02,0.56904374,103.24490356000001,8,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3292438,2021-03-15,01:24:02,0.55788428,103.18516541,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292439,2021-03-15,01:24:02,0.48709697,103.30802917,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292440,2021-03-15,01:24:02,0.4741931,103.25907898,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292441,2021-03-15,01:24:02,-0.74840981,102.24435425,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3292442,2021-03-15,01:24:02,-3.74167275,103.75391388,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3292443,2021-03-15,01:24:02,-6.09636641,106.67136383,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3292444,2021-03-15,01:24:02,-6.21861601,107.32581329,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3292445,2021-03-15,01:24:02,-6.54668474,108.09617615,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3292446,2021-03-15,01:24:02,-7.5448151825,110.44235515625,8,noaa20,1810,Srumbung,Magelang,Jawa Tengah,cluster
