id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316692,2021-06-25,10:29:00,1.0976117849349976,104.1287612915039,8,terra,3000,Sungai Beduk,Batam,Kep. Riau,cluster
3316693,2021-06-25,10:29:00,1.343009114265442,102.26170349121094,8,terra,3000,Merbau,Kepulauan Meranti,Riau,cluster
3316694,2021-06-25,10:29:00,0.10918416827917099,102.70862579345703,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316695,2021-06-25,10:29:00,-0.01220549363642931,102.4103775024414,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316696,2021-06-25,10:29:00,-0.3255983293056488,102.78572082519531,8,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
3316697,2021-06-25,10:29:00,-0.37785980105400085,102.82520294189453,8,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
3316698,2021-06-25,10:29:00,-0.38055798411369324,102.84353637695312,8,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
3316699,2021-06-25,10:29:00,-0.820836067199707,103.45588684082031,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3316700,2021-06-25,10:29:00,-2.9769127368927,105.47680473327637,8,terra,4000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3316701,2021-06-25,10:29:00,-3.4443063735961914,103.50857543945312,7,terra,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3316702,2021-06-25,10:29:00,-3.7844550609588623,103.69117736816406,8,terra,3000,Merapi,Lahat,Sumatera Selatan,cluster
3316703,2021-06-25,10:29:00,-4.024179458618164,103.254638671875,8,terra,3000,Dempo Tengah,Pagar Alam,Sumatera Selatan,cluster
