id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309014,2021-05-27,01:02:39,-1.5015775,113.01593781,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3309015,2021-05-27,01:02:39,-1.1915524,103.3733139,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3309016,2021-05-27,01:02:39,-2.84669209,104.33350372,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3309017,2021-05-27,01:02:39,-2.2957294,100.89364624000001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3309018,2021-05-27,01:02:39,-3.36125088,104.00540161,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3309019,2021-05-27,01:02:39,-3.41367602,104.03614044,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3309020,2021-05-27,01:02:39,1.6491906384210526,109.26780740842105,8,snpp,2384,Paloh,Sambas,Kalimantan Barat,cluster
3309021,2021-05-27,01:02:39,-4.46150494,105.77498627,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3309022,2021-05-27,01:02:39,-4.757210255,105.248199465,8,snpp,1280,Nunyai,Lampung Tengah,Lampung,cluster
3309023,2021-05-27,01:02:39,-6.09707832,106.67162323,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3309024,2021-05-27,01:02:39,-6.218552115,107.32424545,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3309025,2021-05-27,01:02:39,-6.1908083,106.31282043,8,snpp,1125,Kibin,Serang,Banten,cluster
3309026,2021-05-27,01:02:39,-7.544522285,110.444610595,8,snpp,1280,Pakem,Sleman,Di Yogyakarta,cluster
3309027,2021-05-27,01:02:39,-7.19874811,107.95695496,8,snpp,1125,Karangpawitan,Garut,Jawa Barat,cluster
