id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305210,2021-07-17,11:06:37,-6.57493544,139.37594604,8,snpp,1125,Obaa,Mappi,Papua,pixel
305211,2021-07-17,11:06:37,-4.59938192,140.61276245,8,snpp,1125,Okbibab,Pegunungan Bintang,Papua,pixel
305212,2021-07-17,11:06:37,-4.12707281,140.29922485,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
305213,2021-07-17,11:06:37,-4.12640381,140.19142151,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
305214,2021-07-17,11:06:37,-4.25853014,139.05592346,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
305215,2021-07-17,11:06:37,-4.24022961,139.04264832,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
305216,2021-07-17,11:06:37,-4.06700373,140.13212585,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
305217,2021-07-17,11:06:37,-4.07035208,140.13261414,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
305218,2021-07-17,11:06:37,-4.23936272,139.0038147,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
305219,2021-07-17,11:06:37,-4.06524801,140.10925293,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
305220,2021-07-17,11:06:37,-4.02043724,140.06666565,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
305221,2021-07-17,11:06:37,-4.02110147,138.84152222,8,snpp,1125,Musatfak,Jayawijaya,Papua,pixel
305222,2021-07-17,11:06:37,-3.97711205,138.79608154,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
305223,2021-07-17,11:06:37,-3.97990561,138.80003357,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
305224,2021-07-17,11:06:37,-3.90875173,138.6438446,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
305225,2021-07-17,11:06:37,-3.88624358,138.65803528,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
305226,2021-07-17,11:06:37,-3.69478273,138.9425354,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
305227,2021-07-17,11:06:37,-3.67085361,139.05551147,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
305228,2021-07-17,11:06:37,-3.65724325,139.07818604,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
305229,2021-07-17,11:06:37,-3.66055846,139.07867432,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
305230,2021-07-17,11:06:37,-3.66475177,139.05107117,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
305231,2021-07-17,11:06:37,-3.70591712,138.75715637,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
305232,2021-07-17,11:06:37,-3.6954627,138.69178772,8,snpp,1125,Bokondini,Tolikara,Papua,pixel
305233,2021-07-17,11:06:37,-3.68166494,138.6932373,8,snpp,1125,Bewani,Tolikara,Papua,pixel
305234,2021-07-17,11:06:37,-3.67468572,138.7169342,8,snpp,1125,Bewani,Tolikara,Papua,pixel
305235,2021-07-17,11:06:37,-3.67449021,138.69584656,8,snpp,1125,Bewani,Tolikara,Papua,pixel
305236,2021-07-17,11:06:37,-3.68182373,138.64730835,8,snpp,1125,Bokoneri,Tolikara,Papua,pixel
305237,2021-07-17,11:06:37,-3.67309356,138.66014099,8,snpp,1125,Bewani,Tolikara,Papua,pixel
305238,2021-07-17,11:06:37,-3.68821597,138.42468262,8,snpp,1125,Kuari,Tolikara,Papua,pixel
305239,2021-07-17,11:06:37,-3.66463041,138.51370239,8,snpp,1125,Nuga/Numba,Tolikara,Papua,pixel
305240,2021-07-17,11:06:37,-3.64918399,138.53167725,8,snpp,1125,Kai,Tolikara,Papua,pixel
305241,2021-07-17,11:06:37,-3.6524868,138.53225708,8,snpp,1125,Kai,Tolikara,Papua,pixel
305242,2021-07-17,11:06:37,-3.65593553,138.39744568,8,snpp,1125,Gilombandu,Tolikara,Papua,pixel
305243,2021-07-17,11:06:37,-3.64998531,138.41427612,8,snpp,1125,Gilombandu,Tolikara,Papua,pixel
305244,2021-07-17,11:06:37,-3.69640231,138.01687622,8,snpp,1125,Woniki,Tolikara,Papua,pixel
305245,2021-07-17,11:06:37,-3.69586658,138.02043152,8,snpp,1125,Woniki,Tolikara,Papua,pixel
305246,2021-07-17,11:06:37,-3.62886071,138.35137939,8,snpp,1125,Kanggime,Tolikara,Papua,pixel
305247,2021-07-17,11:06:37,-3.69554901,137.88591003,8,snpp,1125,Gubume,Puncak,Papua,pixel
305248,2021-07-17,11:06:37,-3.68553638,137.88389587,8,snpp,1125,Gubume,Puncak,Papua,pixel
305249,2021-07-17,11:06:37,-3.60703063,138.38320923,8,snpp,1125,Gilombandu,Tolikara,Papua,pixel
305250,2021-07-17,11:06:37,-3.5953083,138.43840027,8,snpp,1125,Timori,Tolikara,Papua,pixel
305251,2021-07-17,11:06:37,-3.48600817,138.33171082,8,snpp,1125,Wina,Tolikara,Papua,pixel
305252,2021-07-17,11:06:37,-3.48548245,138.33522034,8,snpp,1125,Wina,Tolikara,Papua,pixel
305253,2021-07-17,11:06:37,-3.4826808,138.33114624,8,snpp,1125,Wina,Tolikara,Papua,pixel
