id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421779,2021-12-03,01:44:40,-2.47912192,103.24176025,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421780,2021-12-03,01:44:40,-2.47836971,103.23680115,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421781,2021-12-03,01:44:40,-2.69233346,103.50576019,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421782,2021-12-03,01:44:40,-2.68755126,103.50124359,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421783,2021-12-03,01:44:40,-2.69632077,103.5051651,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421784,2021-12-03,01:44:40,-2.69728994,103.50271606,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421785,2021-12-03,01:44:40,-3.72675943,103.716362,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
421786,2021-12-03,01:44:40,-0.24760944,109.415802,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
421787,2021-12-03,01:44:40,-0.241861,109.41664886,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
421788,2021-12-03,01:44:40,0.32427642,99.45313263,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
