id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074276,2020-11-06,11:00:09,-9.004263876666668,140.88753763666668,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2074277,2020-11-06,11:00:09,-8.969580175,140.88975525,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2074278,2020-11-06,11:00:09,-8.880306245,140.77223969,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2074279,2020-11-06,11:00:09,-8.81446934,140.90428162,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2074280,2020-11-06,11:00:09,-8.65122795,140.77302551,8,noaa20,1125,Sota,Merauke,Papua,cluster
2074281,2020-11-06,11:00:09,-8.67411327,140.61936951,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2074282,2020-11-06,11:00:09,-8.50964165,140.83480835,8,noaa20,1125,Sota,Merauke,Papua,cluster
2074283,2020-11-06,11:00:09,-8.40227413,140.37532043,7,noaa20,1125,Malind,Merauke,Papua,cluster
2074284,2020-11-06,11:00:09,-8.37781048,140.49330139,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2074285,2020-11-06,11:00:09,-8.30369186,140.80671692,8,noaa20,1125,Sota,Merauke,Papua,cluster
2074286,2020-11-06,11:00:09,-8.34224415,140.45487976,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2074287,2020-11-06,11:00:09,-8.26533031,140.61174011,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2074288,2020-11-06,11:00:09,-8.09184647,140.72640991,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
2074289,2020-11-06,11:00:09,-8.3367171275,138.75918197500002,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2074290,2020-11-06,11:00:09,-8.33526802,138.10244751,7,noaa20,1125,Waan,Merauke,Papua,cluster
2074291,2020-11-06,11:00:09,-8.10555744,139.52302551,7,noaa20,1125,Okaba,Merauke,Papua,cluster
2074292,2020-11-06,11:00:09,-8.32650185,137.80688477,7,noaa20,1125,Waan,Merauke,Papua,cluster
2074293,2020-11-06,11:00:09,-8.32404423,137.79710388,8,noaa20,1125,Waan,Merauke,Papua,cluster
2074294,2020-11-06,11:00:09,-8.2952404,137.75515747,7,noaa20,1125,Waan,Merauke,Papua,cluster
2074295,2020-11-06,11:00:09,-8.103802108,138.745904542,8,noaa20,1588,Kimaam,Merauke,Papua,cluster
2074296,2020-11-06,11:00:09,-8.051455975,138.7462539675,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2074297,2020-11-06,11:00:09,-7.97602606,138.85887146,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2074298,2020-11-06,11:00:09,-7.89070654,138.80099487,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2074299,2020-11-06,11:00:09,-7.8503046,138.7784729,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2074300,2020-11-06,11:00:09,-7.72888136,139.56069946,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
2074301,2020-11-06,11:00:09,-7.82906246,138.87466431,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2074302,2020-11-06,11:00:09,-7.841093065,138.77921295,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2074303,2020-11-06,11:00:09,-7.71688509,139.57051086,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
2074304,2020-11-06,11:00:09,-7.705801965,139.53793335,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
2074305,2020-11-06,11:00:09,-7.83547878,138.36505127,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2074306,2020-11-06,11:00:09,-7.87798357,137.94369507,8,noaa20,1125,Waan,Merauke,Papua,cluster
2074307,2020-11-06,11:00:09,-7.61517429,138.95504761,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2074308,2020-11-06,11:00:09,-7.37673044,139.2721405,7,noaa20,1125,Ngguti,Merauke,Papua,cluster
2074309,2020-11-06,11:00:09,-7.483267545,138.43790436,7,noaa20,1280,Tabonji,Merauke,Papua,cluster
2074310,2020-11-06,11:00:09,-7.4405179,138.4145813,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2074311,2020-11-06,11:00:09,-8.23634148,128.99862671,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2074312,2020-11-06,11:00:09,-7.90324092,131.29686737,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074313,2020-11-06,11:00:09,-7.86744976,131.34594727,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074314,2020-11-06,11:00:09,-7.861931085,131.340698245,9,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2074315,2020-11-06,11:00:09,-7.8103321800000005,131.372707365,8,noaa20,1500,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2074316,2020-11-06,11:00:09,-6.57967854,139.14733887,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
2074317,2020-11-06,11:00:09,-6.55640078,139.11265564,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
2074318,2020-11-06,11:00:09,-7.21360588,131.93309021,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074319,2020-11-06,11:00:09,-7.1658180950000006,131.89141083,8,noaa20,1500,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074320,2020-11-06,11:00:09,-6.834715129999999,134.330322265,8,noaa20,1280,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2074321,2020-11-06,11:00:09,-6.57988739,134.25506592,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
