id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307845,2021-07-20,09:23:48,-8.078719,115.186273,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
307846,2021-07-20,09:23:48,-8.764358,115.487633,7,landsat8,90,Nusapenida,Klungkung,Bali,pixel
307847,2021-07-20,09:23:48,-8.34467,115.550574,7,landsat8,90,Abang,Karangasem,Bali,pixel
307848,2021-07-20,09:23:48,-8.344399,115.550575,7,landsat8,90,Abang,Karangasem,Bali,pixel
307849,2021-07-20,09:23:48,-8.496058,115.554643,9,landsat8,90,Manggis,Karangasem,Bali,pixel
307850,2021-07-20,09:23:48,-8.358804,115.558149,7,landsat8,90,Bebandem,Karangasem,Bali,pixel
307851,2021-07-20,09:23:48,-8.334456,115.57676,7,landsat8,90,Abang,Karangasem,Bali,pixel
307852,2021-07-20,09:23:48,-8.255521,115.57895,7,landsat8,90,Kubu,Karangasem,Bali,pixel
307853,2021-07-20,09:23:48,-8.25525,115.578951,9,landsat8,90,Kubu,Karangasem,Bali,pixel
307854,2021-07-20,09:23:48,-8.454292,116.101956,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,pixel
307855,2021-07-20,09:23:48,-8.454021,116.101956,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,pixel
307856,2021-07-20,09:23:48,-8.649312,116.195019,9,landsat8,90,Jonggat,Lombok Tengah,Nusa Tenggara Barat,pixel
307857,2021-07-20,09:23:48,-8.285385,116.303647,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
307858,2021-07-20,09:23:48,-8.75021,116.313989,7,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,pixel
307859,2021-07-20,09:23:48,-8.671874,116.551096,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
307860,2021-07-20,09:23:48,-8.603771,116.556084,9,landsat8,90,Aikmel,Lombok Timur,Nusa Tenggara Barat,pixel
307861,2021-07-20,09:23:48,-8.596749,116.585537,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
307862,2021-07-20,09:23:48,-8.630696,116.612494,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
307863,2021-07-20,09:23:48,-8.491519,116.640709,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307864,2021-07-20,09:23:48,-8.491248,116.640709,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307865,2021-07-20,09:23:48,-8.49179,116.640708,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307866,2021-07-20,09:23:48,-8.491248,116.640981,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307867,2021-07-20,09:23:48,-8.491519,116.640981,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307868,2021-07-20,09:23:48,-8.491791,116.640981,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307869,2021-07-20,09:23:48,-8.490977,116.641527,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307870,2021-07-20,09:23:48,-8.490434,116.641255,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307871,2021-07-20,09:23:48,-8.490705,116.641254,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307872,2021-07-20,09:23:48,-8.490706,116.641527,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
307873,2021-07-20,09:23:48,-8.485294,116.659249,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
