id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361927,2021-08-10,11:54:37,-4.54701424,121.925701145,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3361928,2021-08-10,11:54:37,-3.9025865800000004,122.419914245,7,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3361929,2021-08-10,11:54:37,-3.8704940466666664,122.40473937666667,7,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3361930,2021-08-10,11:54:37,-3.44469523,119.06456757,8,snpp,1125,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
3361931,2021-08-10,11:54:37,-3.21657848,119.12669373,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3361932,2021-08-10,11:54:37,-3.40044641,115.17743683,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3361933,2021-08-10,11:54:37,-3.318169835,115.31288147000001,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361934,2021-08-10,11:54:37,-3.25201559,115.2943573,9,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361935,2021-08-10,11:54:37,-3.18031669,115.18682098,8,snpp,1125,Hatungun,Tapin,Kalimantan Selatan,cluster
3361936,2021-08-10,11:54:37,-3.1183640166666664,115.31190491,8,snpp,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3361937,2021-08-10,11:54:37,-3.1108627316666673,115.32405980333334,8,snpp,1668,Paramasan,Banjar,Kalimantan Selatan,cluster
3361938,2021-08-10,11:54:37,-2.81070232,115.14904022,8,snpp,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3361939,2021-08-10,11:54:37,-2.69077659,115.11312866,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3361940,2021-08-10,11:54:37,-2.66521955,115.24339294,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3361941,2021-08-10,11:54:37,-1.58067513,120.46083832,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3361942,2021-08-10,11:54:37,-0.80911016,122.82216644,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3361943,2021-08-10,11:54:37,-1.87456894,115.54945374,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3361944,2021-08-10,11:54:37,-1.59438026,115.76382446,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3361945,2021-08-10,11:54:37,-0.48862752,116.32619476,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3361946,2021-08-10,11:54:37,-0.49134037,116.30882263,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3361947,2021-08-10,11:54:37,0.49076706,121.97844696,8,snpp,1125,Marisa,Pahuwato,Gorontalo,cluster
3361948,2021-08-10,11:54:37,0.67904919,122.52261353,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3361949,2021-08-10,11:54:37,0.06663621333333333,116.74713897666668,8,snpp,1668,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3361950,2021-08-10,11:54:37,1.24030888,121.36265564,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3361951,2021-08-10,11:54:37,0.50621909,112.7009964,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3361952,2021-08-10,11:54:37,0.81405747,112.87461853,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3361953,2021-08-10,11:54:37,1.3837791099999999,115.30674744000001,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361954,2021-08-10,11:54:37,1.39529186375,115.31974506375,8,snpp,1810,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361955,2021-08-10,11:54:37,1.411086846,115.285494994,8,snpp,1588,Sungaiboh,Malinau,Kalimantan Utara,cluster
3361956,2021-08-10,11:54:37,1.122600495,112.55633926,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361957,2021-08-10,11:54:37,1.141880215,112.63275146500001,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361958,2021-08-10,11:54:37,1.09778368,112.5239563,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361959,2021-08-10,11:54:37,1.09942842,112.32378387,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3361960,2021-08-10,11:54:37,-9.97793484,120.00540924,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3361961,2021-08-10,11:54:37,-9.8851366,120.63664246,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3361962,2021-08-10,11:54:37,-9.799244405,119.9332695,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361963,2021-08-10,11:54:37,-9.76441097,119.77935028,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3361964,2021-08-10,11:54:37,-9.05991364,124.81285858,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3361965,2021-08-10,11:54:37,-9.037837025,124.80574417,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3361966,2021-08-10,11:54:37,-9.67456818,119.56880188,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361967,2021-08-10,11:54:37,-9.65292549,119.19415283,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3361968,2021-08-10,11:54:37,-9.498345375,119.83452606,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3361969,2021-08-10,11:54:37,-9.48279762,119.83081818,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3361970,2021-08-10,11:54:37,-9.38120556,119.99036025999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3361971,2021-08-10,11:54:37,-9.41739559,119.4850769,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3361972,2021-08-10,11:54:37,-7.83387852,129.63604736,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3361973,2021-08-10,11:54:37,-8.776976585,121.28882598999999,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3361974,2021-08-10,11:54:37,-8.2672863,124.90403748,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361975,2021-08-10,11:54:37,-8.25229454,124.96912384000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361976,2021-08-10,11:54:37,-8.75801754,121.3627243,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3361977,2021-08-10,11:54:37,-8.76274109,120.83153534,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3361978,2021-08-10,11:54:37,-8.69045734,120.88008881,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3361979,2021-08-10,11:54:37,-8.49969769,121.98201752,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3361980,2021-08-10,11:54:37,-8.49657822,121.97374725,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3361981,2021-08-10,11:54:37,-8.59173203,121.07163239,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3361982,2021-08-10,11:54:37,-7.828059036666667,126.22490437666666,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3361983,2021-08-10,11:54:37,-8.57788134,120.93996048,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3361984,2021-08-10,11:54:37,-8.558570385,120.99768448,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3361985,2021-08-10,11:54:37,-8.44412565,121.09833907999999,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3361986,2021-08-10,11:54:37,-8.84775352,117.80756378,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3361987,2021-08-10,11:54:37,-8.39488316,120.9774704,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3361988,2021-08-10,11:54:37,-8.50639057,118.23938751,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3361989,2021-08-10,11:54:37,-8.46894836,118.40006256,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3361990,2021-08-10,11:54:37,-8.39771687875,118.65658378750001,8,snpp,1810,Donggo,Bima,Nusa Tenggara Barat,cluster
3361991,2021-08-10,11:54:37,-8.37703609,118.64977264,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3361992,2021-08-10,11:54:37,-8.39000607,118.26937103,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3361993,2021-08-10,11:54:37,-3.67888379,138.68664551,8,snpp,1125,Bewani,Tolikara,Papua,cluster
3361994,2021-08-10,11:54:37,-3.65370131,138.49040222,8,snpp,1125,Lianogoma,Tolikara,Papua,cluster
3361995,2021-08-10,11:54:37,-5.51904392,122.58016968,8,snpp,1280,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
3361996,2021-08-10,11:54:37,-10.155547615,123.833099365,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3361997,2021-08-10,11:54:37,-9.97555542,123.68689728,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3361998,2021-08-10,11:54:37,-9.94313526,123.62565613,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3361999,2021-08-10,11:54:37,-9.76969147,124.05667114,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3362000,2021-08-10,11:54:37,-9.5904026,123.74822235,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
