id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080350,2020-11-17,11:42:24,1.33964849,125.06858063,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,cluster
2080351,2020-11-17,11:42:24,-10.17216969,124.03336334,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2080352,2020-11-17,11:42:24,-9.98773956,124.52371979,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080353,2020-11-17,11:42:24,-9.97134495,124.57878113,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080354,2020-11-17,11:42:24,-10.04002762,123.98136139,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2080355,2020-11-17,11:42:24,-9.92597008,124.65779877,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080356,2020-11-17,11:42:24,-9.79640293,124.79029083,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2080357,2020-11-17,11:42:24,-8.2361269,130.8868103,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080358,2020-11-17,11:42:24,-8.227160455,130.912239075,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080359,2020-11-17,11:42:24,-8.18637657,131.07952881,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080360,2020-11-17,11:42:24,-9.68681431,120.07891846,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2080361,2020-11-17,11:42:24,-8.12558746,131.14243317,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080362,2020-11-17,11:42:24,-9.5644230825,120.03704643249999,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2080363,2020-11-17,11:42:24,-7.96891928,131.32365417,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080364,2020-11-17,11:42:24,-7.9769011125,131.2435131075,8,snpp,1810,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080365,2020-11-17,11:42:24,-7.965410235,131.23501586999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080366,2020-11-17,11:42:24,-7.90426445,131.27775574,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080367,2020-11-17,11:42:24,-8.26770115,124.91564941,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080368,2020-11-17,11:42:24,-8.22729969,125.01876068,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080369,2020-11-17,11:42:24,-8.18152499,124.8749198925,8,snpp,1500,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2080370,2020-11-17,11:42:24,-8.126684186666665,124.55097198666665,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2080371,2020-11-17,11:42:24,-7.05577755,131.92445374,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2080372,2020-11-17,11:42:24,-8.789598465000001,118.5463008875,8,snpp,1500,Parado,Bima,Nusa Tenggara Barat,cluster
2080373,2020-11-17,11:42:24,-8.84728813,118.03936768,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2080374,2020-11-17,11:42:24,-8.8019495,118.59765625,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080375,2020-11-17,11:42:24,-8.77230835,118.40824127,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2080376,2020-11-17,11:42:24,-8.85532188,117.7310791,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080377,2020-11-17,11:42:24,-8.80958557,117.87902832,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080378,2020-11-17,11:42:24,-8.441002272,120.73446350200001,7,snpp,1588,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2080379,2020-11-17,11:42:24,-7.51535511,127.41436768,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2080380,2020-11-17,11:42:24,-8.5740881,117.35305786,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2080381,2020-11-17,11:42:24,-8.33939075,118.82198334,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2080382,2020-11-17,11:42:24,-8.47041893,117.51457977,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2080383,2020-11-17,11:42:24,-5.4247613,122.83973694,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2080384,2020-11-17,11:42:24,-4.82242012,122.87666321,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,cluster
2080385,2020-11-17,11:42:24,-4.7499299,122.86477661,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,cluster
2080386,2020-11-17,11:42:24,-4.671340705,123.12041092000001,8,snpp,1280,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2080387,2020-11-17,11:42:24,-4.78087854,121.66129303,8,snpp,1125,Poleang Selatan,Bombana,Sulawesi Tenggara,cluster
2080388,2020-11-17,11:42:24,-4.63194752,121.95661926,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
2080389,2020-11-17,11:42:24,-4.63424683,121.94004822,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
2080390,2020-11-17,11:42:24,-4.118650913333334,121.73646036666668,8,snpp,1668,Wundulako,Kolaka,Sulawesi Tenggara,cluster
2080391,2020-11-17,11:42:24,-4.082788465,121.824546815,8,snpp,1280,Loea,Kolaka Timur,Sulawesi Tenggara,cluster
2080392,2020-11-17,11:42:24,-4.03525925,121.66275406,8,snpp,1280,Kolala,Kolaka,Sulawesi Tenggara,cluster
2080393,2020-11-17,11:42:24,-3.903759835,122.419284825,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080394,2020-11-17,11:42:24,-3.87204349,122.404537205,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080395,2020-11-17,11:42:24,-3.98540092,121.58653259,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,cluster
2080396,2020-11-17,11:42:24,-3.56922531,122.13768768,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2080397,2020-11-17,11:42:24,-3.89804053,119.62569427,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2080398,2020-11-17,11:42:24,-3.3817757349999997,120.23135375999999,8,snpp,1280,Bajo Barat,Luwu,Sulawesi Selatan,cluster
2080399,2020-11-17,11:42:24,-3.3681023900000002,120.23558044333333,8,snpp,1399,Bajo Barat,Luwu,Sulawesi Selatan,cluster
2080400,2020-11-17,11:42:24,-3.11202967,121.31518173,8,snpp,1280,Batu Putih,Kolaka Utara,Sulawesi Tenggara,cluster
2080401,2020-11-17,11:42:24,-2.84845185,122.16902924,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080402,2020-11-17,11:42:24,-2.82958126,122.16557312,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080403,2020-11-17,11:42:24,-2.04208899,121.21188354,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2080404,2020-11-17,11:42:24,-1.99701822,121.27412415,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2080405,2020-11-17,11:42:24,-1.7287035,121.70350647,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2080406,2020-11-17,11:42:24,-1.72597754,121.68888855,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2080407,2020-11-17,11:42:24,-1.60536003,122.00417328,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2080408,2020-11-17,11:42:24,-1.857506335,119.950920105,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
2080409,2020-11-17,11:42:24,-1.7142044275,120.17671585,8,snpp,1500,Lore Tengah,Poso,Sulawesi Tengah,cluster
2080410,2020-11-17,11:42:24,-1.32305288,122.35307312,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2080411,2020-11-17,11:42:24,-1.01585102,123.31800079,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2080412,2020-11-17,11:42:24,-1.85651672,115.85970306,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
