id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
210330,2020-10-06,13:10:09,0.55555248,109.07994843,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
210331,2020-10-06,13:10:09,0.91098648,111.4162674,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
210332,2020-10-06,13:10:09,0.98469543,111.16410828,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
210333,2020-10-06,13:10:09,0.83996481,109.36437988,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
210334,2020-10-06,13:10:09,3.65472031,98.67562103,8,snpp,1125,Pancurbatu,Medan,Sumatera Utara,pixel
210335,2020-10-06,13:10:09,3.65189004,98.67401123,8,snpp,1125,Pancurbatu,Medan,Sumatera Utara,pixel
210336,2020-10-06,13:10:09,-8.47794819,122.66213989,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
210337,2020-10-06,13:10:09,-8.47937965,122.66221619,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
210338,2020-10-06,13:10:09,-8.35464954,122.83420563,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
210339,2020-10-06,13:10:09,-8.7966156,119.9947052,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
210340,2020-10-06,13:10:09,-8.79557133,119.96678162,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
210341,2020-10-06,13:10:09,-8.80158043,119.96840668,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
210342,2020-10-06,13:10:09,-8.79027081,119.96530914,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
210343,2020-10-06,13:10:09,-8.19111061,122.7798233,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
210344,2020-10-06,13:10:09,-9.01409149,117.26951599,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
210345,2020-10-06,13:10:09,-8.61055946,118.98277283,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
210346,2020-10-06,13:10:09,-8.56289768,118.75166321,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
210347,2020-10-06,13:10:09,-8.56416416,118.75306702,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
210348,2020-10-06,13:10:09,-8.53039646,118.87060547,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
210349,2020-10-06,13:10:09,-8.59354496,118.45149231,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
210350,2020-10-06,13:10:09,-8.59910965,118.45249939,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
210351,2020-10-06,13:10:09,-8.72061539,117.40898132,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
210352,2020-10-06,13:10:09,-8.72002792,117.41223907,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
210353,2020-10-06,13:10:09,-8.6820631,117.59174347,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
210354,2020-10-06,13:10:09,-8.49963474,118.3753891,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210355,2020-10-06,13:10:09,-8.60655594,117.65369415,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
210356,2020-10-06,13:10:09,-8.44107914,118.41352844,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210357,2020-10-06,13:10:09,-8.44040585,118.41721344,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210358,2020-10-06,13:10:09,-8.4417305,118.40996552,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210359,2020-10-06,13:10:09,-8.44237518,118.40644836,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210360,2020-10-06,13:10:09,-8.44303703,118.40283203,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210361,2020-10-06,13:10:09,-8.43633842,118.40803528,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210362,2020-10-06,13:10:09,-8.43571377,118.41145325,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
210363,2020-10-06,13:10:09,-8.46439648,118.22383881,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
210364,2020-10-06,13:10:09,-8.34820938,118.75517273,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
210365,2020-10-06,13:10:09,-8.34862995,118.75679779,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
210366,2020-10-06,13:10:09,-8.4040041,118.37730408,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
210367,2020-10-06,13:10:09,-8.40713406,118.37952423,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
210368,2020-10-06,13:10:09,-8.42743683,118.30991364,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
210369,2020-10-06,13:10:09,-8.78580379,115.89063263,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
210370,2020-10-06,13:10:09,-8.77815056,115.87934875,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
210371,2020-10-06,13:10:09,-8.78291416,115.87965393,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
210372,2020-10-06,13:10:09,-8.49098396,117.45999146,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
210373,2020-10-06,13:10:09,-5.25616884,104.41152191,7,snpp,1125,Wonosobo,Tanggamus,Lampung,pixel
210374,2020-10-06,13:10:09,-3.53727865,114.69099426,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
210375,2020-10-06,13:10:09,-3.53097224,114.70020294,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
210376,2020-10-06,13:10:09,-3.5301733,114.70518494,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
210377,2020-10-06,13:10:09,-3.51672029,114.7286377,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
210378,2020-10-06,13:10:09,-3.50889325,114.7171936,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
210379,2020-10-06,13:10:09,-3.50808573,114.72218323,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
210380,2020-10-06,13:10:09,-3.50336647,114.72144318,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
210381,2020-10-06,13:10:09,-3.4953866,114.74071503,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
210382,2020-10-06,13:10:09,-3.35686755,115.37153625,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
210383,2020-10-06,13:10:09,-3.35750604,115.33724976,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
210384,2020-10-06,13:10:09,-3.35662484,115.34253693,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
210385,2020-10-06,13:10:09,-3.3613236,115.34008026,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
210386,2020-10-06,13:10:09,-3.35638189,115.33932495,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
210387,2020-10-06,13:10:09,-3.3572309,115.33398438,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
210388,2020-10-06,13:10:09,-3.32303548,114.84002686,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
210389,2020-10-06,13:10:09,-3.16899157,113.37456512,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
210390,2020-10-06,13:10:09,-2.80544162,115.4589386,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210391,2020-10-06,13:10:09,-2.81048012,115.45961761,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210392,2020-10-06,13:10:09,-2.8105371,115.46302032,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210393,2020-10-06,13:10:09,-3.10980034,113.29038239,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
210394,2020-10-06,13:10:09,-3.05035162,113.60935974,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
210395,2020-10-06,13:10:09,-2.69859314,115.11045074,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210396,2020-10-06,13:10:09,-2.72757244,114.77668762,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
210397,2020-10-06,13:10:09,-2.73237205,114.77742004,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
210398,2020-10-06,13:10:09,-2.72673297,114.78184509,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
210399,2020-10-06,13:10:09,-2.72841167,114.77150726,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
210400,2020-10-06,13:10:09,-2.67757225,115.08483887,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210401,2020-10-06,13:10:09,-2.7162838,114.78557587,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
210402,2020-10-06,13:10:09,-2.69822073,114.74571991,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
210403,2020-10-06,13:10:09,-2.70301175,114.74645233,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
210404,2020-10-06,13:10:09,-2.69821692,114.7493515,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
210405,2020-10-06,13:10:09,-2.69902587,114.74417114,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
210406,2020-10-06,13:10:09,-2.70020366,114.7039032,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
210407,2020-10-06,13:10:09,-2.70498085,114.70462799,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
210408,2020-10-06,13:10:09,-2.70069528,114.70224762,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
210409,2020-10-06,13:10:09,-2.48940778,115.94332123,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
210410,2020-10-06,13:10:09,-2.66602874,114.79758453,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
210411,2020-10-06,13:10:09,-2.665205,114.80278778,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
210412,2020-10-06,13:10:09,-2.57025599,115.02244568,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210413,2020-10-06,13:10:09,-2.59073901,114.77536011,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210414,2020-10-06,13:10:09,-2.59554863,114.77610016,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210415,2020-10-06,13:10:09,-2.59660959,114.77805328,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210416,2020-10-06,13:10:09,-2.59261227,114.77209473,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210417,2020-10-06,13:10:09,-2.58678365,114.76943207,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210418,2020-10-06,13:10:09,-2.58592939,114.77462006,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210419,2020-10-06,13:10:09,-2.58780313,114.77135468,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210420,2020-10-06,13:10:09,-2.5819757,114.76869202,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210421,2020-10-06,13:10:09,-2.58283257,114.76348877,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210422,2020-10-06,13:10:09,-2.583812,114.76538849,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210423,2020-10-06,13:10:09,-2.58299422,114.77060699,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210424,2020-10-06,13:10:09,-2.57716918,114.76794434,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210425,2020-10-06,13:10:09,-2.57818484,114.76986694,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210426,2020-10-06,13:10:09,-2.57900453,114.76463318,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210427,2020-10-06,13:10:09,-2.58943272,114.76091766,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210428,2020-10-06,13:10:09,-2.59244537,114.76495361,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210429,2020-10-06,13:10:09,-2.5164752,115.06658173,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
210430,2020-10-06,13:10:09,-2.5106926,115.07131195,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
210431,2020-10-06,13:10:09,-2.52876711,114.95734406,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210432,2020-10-06,13:10:09,-2.52791619,114.96271515,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
210433,2020-10-06,13:10:09,-2.55729508,114.77732849,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210434,2020-10-06,13:10:09,-3.95887232,105.45918274,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
210435,2020-10-06,13:10:09,-2.47756457,114.8729248,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
210436,2020-10-06,13:10:09,-2.47669864,114.87821198,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
210437,2020-10-06,13:10:09,-2.44939256,114.92321777,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
210438,2020-10-06,13:10:09,-2.25685167,115.3832016,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
210439,2020-10-06,13:10:09,-2.04716682,116.12404633,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
210440,2020-10-06,13:10:09,-1.97096312,115.9655304,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
210441,2020-10-06,13:10:09,-1.97042251,115.96884155,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
210442,2020-10-06,13:10:09,-1.95745671,115.95413971,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
210443,2020-10-06,13:10:09,-1.95693648,115.95744324,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
210444,2020-10-06,13:10:09,-1.96141171,115.62690735,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
210445,2020-10-06,13:10:09,-1.99845958,115.36349487,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
210446,2020-10-06,13:10:09,-1.99892807,115.36058044,9,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
210447,2020-10-06,13:10:09,-1.94297194,115.57785034,9,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
210448,2020-10-06,13:10:09,-2.40215945,112.6415329,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
210449,2020-10-06,13:10:09,-1.91764343,115.59062195,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
210450,2020-10-06,13:10:09,-1.91995203,115.58984375,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
210451,2020-10-06,13:10:09,-3.10526347,107.70404816,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
210452,2020-10-06,13:10:09,-1.86278212,115.538414,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
210453,2020-10-06,13:10:09,-1.86230206,115.54140472,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
210454,2020-10-06,13:10:09,-2.53448439,110.97820282,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
210455,2020-10-06,13:10:09,-2.53506684,110.9773941,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
210456,2020-10-06,13:10:09,-2.34068656,112.24797058,8,snpp,1125,Seruyan Raya,Seruyan,Kalimantan Tengah,pixel
210457,2020-10-06,13:10:09,-2.63063836,110.20148468,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
210458,2020-10-06,13:10:09,-2.93942404,108.04088593,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
210459,2020-10-06,13:10:09,-2.941926,108.0019989,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
210460,2020-10-06,13:10:09,-2.94526029,108.00249481,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
210461,2020-10-06,13:10:09,-2.46410775,110.72982025,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
210462,2020-10-06,13:10:09,-2.4666369,110.72849274,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
210463,2020-10-06,13:10:09,-2.46415806,110.60597992,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
210464,2020-10-06,13:10:09,-2.43681288,110.63703918,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
210465,2020-10-06,13:10:09,-2.43982744,110.64189911,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
210466,2020-10-06,13:10:09,-3.01560426,106.84465027,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
210467,2020-10-06,13:10:09,-2.36044645,110.83535004,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
210468,2020-10-06,13:10:09,-2.33253407,110.8864975,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
210469,2020-10-06,13:10:09,-2.333395,110.88577271,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
210470,2020-10-06,13:10:09,-2.3033967,111.0526886,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
210471,2020-10-06,13:10:09,-2.33854103,110.74723053,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
210472,2020-10-06,13:10:09,-2.33786702,110.75163269,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
210473,2020-10-06,13:10:09,-1.89077222,113.33885956,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
210474,2020-10-06,13:10:09,-2.2648623,110.67016602,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
210475,2020-10-06,13:10:09,-2.26358438,110.66905212,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
210476,2020-10-06,13:10:09,-2.19893479,111.02889252,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
210477,2020-10-06,13:10:09,-2.67605805,107.8394165,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
210478,2020-10-06,13:10:09,-2.28041911,110.22618103,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
210479,2020-10-06,13:10:09,-2.21346784,110.58704376,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
210480,2020-10-06,13:10:09,-2.21714568,110.58760834,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
210481,2020-10-06,13:10:09,-2.21479464,110.57847595,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
210482,2020-10-06,13:10:09,-1.98258853,111.98989105,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
210483,2020-10-06,13:10:09,-1.98342395,111.93250275,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
210484,2020-10-06,13:10:09,-1.93582225,112.18109131,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210485,2020-10-06,13:10:09,-1.9702059,111.93836212,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
210486,2020-10-06,13:10:09,-1.97420812,111.93896484,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
210487,2020-10-06,13:10:09,-1.90925169,112.16870117,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210488,2020-10-06,13:10:09,-1.90870023,112.17230225,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210489,2020-10-06,13:10:09,-1.92152286,112.06154633,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210490,2020-10-06,13:10:09,-1.92098475,112.06505585,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210491,2020-10-06,13:10:09,-1.91694152,112.06447601,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210492,2020-10-06,13:10:09,-2.06085324,111.1261673,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210493,2020-10-06,13:10:09,-1.90994239,112.0562439,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210494,2020-10-06,13:10:09,-1.91451883,112.05335236,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210495,2020-10-06,13:10:09,-1.91102481,112.04921722,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210496,2020-10-06,13:10:09,-1.88503683,112.19067383,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210497,2020-10-06,13:10:09,-1.88910866,112.1913147,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210498,2020-10-06,13:10:09,-1.97886479,111.58280945,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
210499,2020-10-06,13:10:09,-1.98278427,111.58336639,8,snpp,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
210500,2020-10-06,13:10:09,-1.9048183,112.06265259,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210501,2020-10-06,13:10:09,-2.03681779,111.1558609,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210502,2020-10-06,13:10:09,-2.02126431,111.20594025,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210503,2020-10-06,13:10:09,-2.02508807,111.20652008,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210504,2020-10-06,13:10:09,-2.03063393,111.14543152,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210505,2020-10-06,13:10:09,-1.88501883,112.03054047,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210506,2020-10-06,13:10:09,-2.01323032,111.1570816,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210507,2020-10-06,13:10:09,-1.86428881,112.03109741,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210508,2020-10-06,13:10:09,-1.8637526,112.03450012,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210509,2020-10-06,13:10:09,-1.85915637,112.0374527,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210510,2020-10-06,13:10:09,-1.86025584,112.03048706,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210511,2020-10-06,13:10:09,-1.84993064,112.04351807,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210512,2020-10-06,13:10:09,-1.83603442,112.02694702,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210513,2020-10-06,13:10:09,-1.8400687,112.02755737,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210514,2020-10-06,13:10:09,-1.83952832,112.02661133,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210515,2020-10-06,13:10:09,-1.83549488,112.02599335,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
210516,2020-10-06,13:10:09,-1.96317887,111.20204163,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210517,2020-10-06,13:10:09,-1.96700954,111.20257568,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210518,2020-10-06,13:10:09,-1.96818137,111.20424652,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210519,2020-10-06,13:10:09,-1.96888375,111.19961548,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210520,2020-10-06,13:10:09,-1.96434748,111.20374298,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210521,2020-10-06,13:10:09,-1.96505415,111.19908142,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210522,2020-10-06,13:10:09,-1.96831942,111.15180206,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210523,2020-10-06,13:10:09,-1.97056401,111.15543365,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210524,2020-10-06,13:10:09,-1.97284377,111.14768219,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210525,2020-10-06,13:10:09,-1.97204721,111.14608002,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210526,2020-10-06,13:10:09,-1.99726903,110.98649597,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
210527,2020-10-06,13:10:09,-1.96308279,111.16059113,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210528,2020-10-06,13:10:09,-1.87585962,111.68086243,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
210529,2020-10-06,13:10:09,-1.87980151,111.68146515,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
210530,2020-10-06,13:10:09,-1.95020604,111.16823578,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210531,2020-10-06,13:10:09,-1.95473957,111.16411591,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210532,2020-10-06,13:10:09,-1.32269406,115.14920044,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
210533,2020-10-06,13:10:09,-1.32224905,115.15206146,9,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
210534,2020-10-06,13:10:09,-1.31720889,115.15130615,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
210535,2020-10-06,13:10:09,-1.31765425,115.1484375,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
210536,2020-10-06,13:10:09,-1.9385643,111.14231873,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210537,2020-10-06,13:10:09,-1.60560465,112.98487091,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
