id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297450,2021-05-02,00:30:44,-6.21737623,107.32697296,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3297451,2021-05-02,00:30:44,-8.55542469,116.87862396,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3297452,2021-05-02,00:30:44,-7.543121815,110.44124985,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3297453,2021-05-02,00:30:44,-1.458998085,127.43733215500001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3297454,2021-05-02,00:30:44,-2.8314071660000004,122.157810974,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297455,2021-05-02,00:30:44,-1.86693764,115.85334015,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3297456,2021-05-02,00:30:44,-2.8804061425,122.1623344425,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297457,2021-05-02,00:30:44,-2.0629611,115.57091522,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3297458,2021-05-02,00:30:44,-3.873031255,122.40516662499999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297459,2021-05-02,00:30:44,-3.9020478125,122.41849136249999,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297460,2021-05-02,00:30:44,-2.94230747,115.23139954,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3297461,2021-05-02,00:30:44,-3.24965715,115.76196289,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3297462,2021-05-02,00:30:44,-2.63082266,111.54625702,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3297463,2021-05-02,00:30:44,-4.566328765,121.99169921500001,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297464,2021-05-02,00:30:44,-3.62442899,115.63010788,8,snpp,1280,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3297465,2021-05-02,00:30:44,-3.7966187,115.37207031,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
