id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268208,2021-02-11,01:23:35,1.28278947,102.38941193,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
268209,2021-02-11,01:23:35,1.28623867,102.38995361,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
268210,2021-02-11,01:23:35,-0.17717423,109.38580322,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268211,2021-02-11,01:23:35,-0.17661969,109.38220978,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268212,2021-02-11,01:23:35,-0.17661689,109.30173492,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268213,2021-02-11,01:23:35,0.73496521,102.59933472,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268214,2021-02-11,01:23:35,0.73438865,102.60300446,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268215,2021-02-11,01:23:35,-1.86830544,115.85301208,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
268216,2021-02-11,01:23:35,-0.2164374,103.07701874,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268217,2021-02-11,01:23:35,-3.03054404,113.85793304,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
268218,2021-02-11,01:23:35,-5.41384602,105.30576324,8,noaa20,1125,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
268219,2021-02-11,01:23:35,-6.28581047,106.52315521,8,noaa20,1125,Panongan,Tangerang,Banten,pixel
268220,2021-02-11,01:23:35,-7.54547977,110.4451828,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
268221,2021-02-11,01:23:35,-7.54044437,110.44487762,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
268222,2021-02-11,01:23:35,-7.54359293,110.4486084,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
268223,2021-02-11,01:23:35,-8.12129688,114.09616089,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268224,2021-02-11,01:23:35,-8.11497402,114.09666443,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
268225,2021-02-11,01:23:35,-8.12468147,114.09405518,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268226,2021-02-11,01:23:35,-8.12793827,114.09805298,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268227,2021-02-11,01:23:35,-8.12580013,114.10306549,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268228,2021-02-11,01:23:35,-8.1224947,114.10523224,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268229,2021-02-11,01:23:35,-8.1160717,114.10500336,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268230,2021-02-11,01:23:35,-8.1289854,114.1059494,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268231,2021-02-11,01:23:35,-8.12669945,114.11030579,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268232,2021-02-11,01:23:35,-8.12343025,114.11232758,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268233,2021-02-11,01:23:35,-8.11696911,114.11183167,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268234,2021-02-11,01:23:35,-8.11772633,114.11759186,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268235,2021-02-11,01:23:35,-8.12423229,114.1184082,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268236,2021-02-11,01:23:35,-8.12750435,114.11677551,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268237,2021-02-11,01:23:35,-8.12988377,114.11274719,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268238,2021-02-11,01:23:35,-8.13641071,114.1137085,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268239,2021-02-11,01:23:35,-8.13724422,114.11997986,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268240,2021-02-11,01:23:35,-8.13399315,114.11752319,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268241,2021-02-11,01:23:35,-8.13318253,114.11103821,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268242,2021-02-11,01:23:35,-8.12825108,114.12276459,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268243,2021-02-11,01:23:35,-8.12561798,114.12891388,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268244,2021-02-11,01:23:35,-8.12624645,114.13368225,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
268245,2021-02-11,01:23:35,-8.13152599,114.12516022,8,noaa20,1125,Songgon,Banyuwangi,Jawa Timur,pixel
