id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146697,2020-09-01,09:33:04,-7.855669,112.147492,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
146698,2020-09-01,09:33:04,-7.855669,112.14722,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
146699,2020-09-01,09:33:04,-7.85594,112.147493,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
146702,2020-09-01,09:33:04,-7.540595,112.175193,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
146703,2020-09-01,09:33:04,-7.809192,112.177019,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
146704,2020-09-01,09:33:04,-7.661803,112.200815,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146705,2020-09-01,09:33:04,-7.661532,112.200814,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146706,2020-09-01,09:33:04,-7.661259,112.201085,8,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146707,2020-09-01,09:33:04,-7.661531,112.201086,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146708,2020-09-01,09:33:04,-7.661802,112.201087,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146709,2020-09-01,09:33:04,-7.662073,112.201088,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146710,2020-09-01,09:33:04,-7.66153,112.201358,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146711,2020-09-01,09:33:04,-7.661259,112.201357,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146712,2020-09-01,09:33:04,-7.661801,112.201359,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146713,2020-09-01,09:33:04,-7.662073,112.20136,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146714,2020-09-01,09:33:04,-7.661529,112.20163,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146715,2020-09-01,09:33:04,-7.661258,112.201629,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146716,2020-09-01,09:33:04,-7.661801,112.201631,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146717,2020-09-01,09:33:04,-7.661257,112.201901,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
146731,2020-09-01,09:33:04,-7.847094,112.205966,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
146732,2020-09-01,09:33:04,-7.846823,112.205965,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
146734,2020-09-01,09:33:04,-7.586899,112.208491,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
146735,2020-09-01,09:33:04,-7.89646,112.21019,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
146736,2020-09-01,09:33:04,-7.896189,112.210189,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
146738,2020-09-01,09:33:04,-7.354919,112.210572,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
146739,2020-09-01,09:33:04,-7.377958,112.219059,7,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
146740,2020-09-01,09:33:04,-7.377416,112.218786,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
146741,2020-09-01,09:33:04,-7.240349,112.238248,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
146742,2020-09-01,09:33:04,-7.749845,112.247577,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
146743,2020-09-01,09:33:04,-7.749574,112.247576,8,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
146745,2020-09-01,09:33:04,-7.691212,112.258012,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
146746,2020-09-01,09:33:04,-7.690941,112.258011,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
146747,2020-09-01,09:33:04,-7.69094,112.258283,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
146748,2020-09-01,09:33:04,-7.691211,112.258284,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
146749,2020-09-01,09:33:04,-7.690939,112.258555,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
146750,2020-09-01,09:33:04,-7.691211,112.258556,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
146757,2020-09-01,09:33:04,-7.269057,112.257075,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146758,2020-09-01,09:33:04,-7.823595,112.262758,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
146759,2020-09-01,09:33:04,-7.823324,112.262757,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
146762,2020-09-01,09:33:04,-7.243529,112.26597,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146763,2020-09-01,09:33:04,-7.243258,112.265969,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146764,2020-09-01,09:33:04,-7.636642,112.270904,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
146765,2020-09-01,09:33:04,-7.729156,112.271179,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
146766,2020-09-01,09:33:04,-7.324092,112.271631,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146767,2020-09-01,09:33:04,-7.323821,112.27163,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146768,2020-09-01,09:33:04,-7.572326,112.276425,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
146769,2020-09-01,09:33:04,-7.572054,112.276424,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
146770,2020-09-01,09:33:04,-7.398145,112.276734,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
146771,2020-09-01,09:33:04,-7.82892,112.296237,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
146772,2020-09-01,09:33:04,-7.829192,112.295966,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
146773,2020-09-01,09:33:04,-7.829191,112.296238,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
146774,2020-09-01,09:33:04,-7.829463,112.296239,9,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
146776,2020-09-01,09:33:04,-7.829463,112.295967,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
146779,2020-09-01,09:33:04,-7.450427,112.304338,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
146780,2020-09-01,09:33:04,-6.913238,112.304165,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146781,2020-09-01,09:33:04,-7.054853,112.307273,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146782,2020-09-01,09:33:04,-7.055396,112.307003,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146783,2020-09-01,09:33:04,-7.055124,112.307274,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146784,2020-09-01,09:33:04,-7.055396,112.307275,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146785,2020-09-01,09:33:04,-7.054852,112.307545,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146786,2020-09-01,09:33:04,-7.055123,112.307546,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146787,2020-09-01,09:33:04,-7.055395,112.307547,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146788,2020-09-01,09:33:04,-7.055123,112.307817,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
146789,2020-09-01,09:33:04,-6.883912,112.313044,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
146790,2020-09-01,09:33:04,-7.377685,112.315538,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
146791,2020-09-01,09:33:04,-7.340492,112.323581,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146792,2020-09-01,09:33:04,-7.340493,112.323309,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146793,2020-09-01,09:33:04,-7.673104,112.325131,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146794,2020-09-01,09:33:04,-7.673105,112.324859,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146797,2020-09-01,09:33:04,-7.223286,112.324324,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
146798,2020-09-01,09:33:04,-7.223015,112.324323,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
146799,2020-09-01,09:33:04,-7.328822,112.324905,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
146800,2020-09-01,09:33:04,-7.29001,112.330225,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
146801,2020-09-01,09:33:04,-7.290282,112.329954,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
146802,2020-09-01,09:33:04,-7.290281,112.330226,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
146803,2020-09-01,09:33:04,-7.693655,112.346952,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146804,2020-09-01,09:33:04,-7.693384,112.346951,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146805,2020-09-01,09:33:04,-7.693383,112.347223,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146809,2020-09-01,09:33:04,-7.657029,112.347109,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146810,2020-09-01,09:33:04,-7.656758,112.347108,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146811,2020-09-01,09:33:04,-7.656757,112.34738,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
146812,2020-09-01,09:33:04,-7.495594,112.351228,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
146813,2020-09-01,09:33:04,-7.365098,112.351373,7,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
146814,2020-09-01,09:33:04,-7.523532,112.352946,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
146815,2020-09-01,09:33:04,-7.523261,112.352945,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
146816,2020-09-01,09:33:04,-7.664598,112.355835,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
146817,2020-09-01,09:33:04,-7.646671,112.362576,8,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
146818,2020-09-01,09:33:04,-7.646672,112.362304,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
146819,2020-09-01,09:33:04,-7.181665,112.362234,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
146820,2020-09-01,09:33:04,-7.552523,112.36527,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
146821,2020-09-01,09:33:04,-6.938301,112.363965,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146822,2020-09-01,09:33:04,-6.927164,112.36882,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146823,2020-09-01,09:33:04,-6.954281,112.373514,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146824,2020-09-01,09:33:04,-6.954553,112.373244,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146825,2020-09-01,09:33:04,-7.372607,112.379931,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146826,2020-09-01,09:33:04,-7.372336,112.37993,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146827,2020-09-01,09:33:04,-7.247809,112.380091,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
146828,2020-09-01,09:33:04,-7.346822,112.383655,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146829,2020-09-01,09:33:04,-7.346823,112.383384,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146830,2020-09-01,09:33:04,-6.932279,112.382682,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146831,2020-09-01,09:33:04,-7.34735,112.388548,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146832,2020-09-01,09:33:04,-7.347078,112.388548,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146833,2020-09-01,09:33:04,-7.099915,112.391867,7,landsat8,90,Turi,Lamongan,Jawa Timur,pixel
146834,2020-09-01,09:33:04,-7.469955,112.395184,8,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
146835,2020-09-01,09:33:04,-7.470227,112.394913,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
146836,2020-09-01,09:33:04,-7.470226,112.395185,8,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
146837,2020-09-01,09:33:04,-7.470497,112.395186,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
146838,2020-09-01,09:33:04,-7.470769,112.395187,7,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
146839,2020-09-01,09:33:04,-7.470497,112.395458,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
146840,2020-09-01,09:33:04,-7.470768,112.395459,7,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
146841,2020-09-01,09:33:04,-7.150097,112.394735,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
146842,2020-09-01,09:33:04,-7.150369,112.394464,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
146843,2020-09-01,09:33:04,-7.150368,112.394736,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
146844,2020-09-01,09:33:04,-7.286269,112.40113,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
146845,2020-09-01,09:33:04,-7.285998,112.401129,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
146846,2020-09-01,09:33:04,-6.904009,112.401331,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146847,2020-09-01,09:33:04,-7.343758,112.409461,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146848,2020-09-01,09:33:04,-6.93897,112.413652,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146849,2020-09-01,09:33:04,-6.902612,112.414901,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
146850,2020-09-01,09:33:04,-6.959041,112.415341,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
146851,2020-09-01,09:33:04,-6.959042,112.41507,8,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
146852,2020-09-01,09:33:04,-7.201025,112.41961,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146853,2020-09-01,09:33:04,-7.200753,112.41961,7,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146854,2020-09-01,09:33:04,-7.16138,112.431167,8,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
146855,2020-09-01,09:33:04,-7.511338,112.433917,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146856,2020-09-01,09:33:04,-7.511067,112.433916,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146857,2020-09-01,09:33:04,-7.511066,112.434188,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146858,2020-09-01,09:33:04,-7.511337,112.434189,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146859,2020-09-01,09:33:04,-7.668951,112.435799,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
146860,2020-09-01,09:33:04,-7.670023,112.43961,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
146861,2020-09-01,09:33:04,-7.670024,112.439338,7,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
146862,2020-09-01,09:33:04,-7.50833,112.441247,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146863,2020-09-01,09:33:04,-7.533282,112.443232,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146864,2020-09-01,09:33:04,-7.506415,112.446133,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146865,2020-09-01,09:33:04,-7.171916,112.445325,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146866,2020-09-01,09:33:04,-7.171645,112.445324,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146867,2020-09-01,09:33:04,-7.369142,112.446228,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
146868,2020-09-01,09:33:04,-7.495278,112.450446,8,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146869,2020-09-01,09:33:04,-7.556582,112.452553,8,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
146870,2020-09-01,09:33:04,-7.538674,112.45358,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146871,2020-09-01,09:33:04,-7.237269,112.454225,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
146872,2020-09-01,09:33:04,-7.149619,112.461552,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146873,2020-09-01,09:33:04,-7.149347,112.461551,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146874,2020-09-01,09:33:04,-7.149347,112.461822,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146875,2020-09-01,09:33:04,-7.149618,112.461823,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146876,2020-09-01,09:33:04,-6.922265,112.465184,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
146877,2020-09-01,09:33:04,-7.194361,112.467942,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146878,2020-09-01,09:33:04,-7.19409,112.467941,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146879,2020-09-01,09:33:04,-7.194089,112.468213,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146880,2020-09-01,09:33:04,-7.19436,112.468214,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146881,2020-09-01,09:33:04,-7.529389,112.471763,7,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
146882,2020-09-01,09:33:04,-7.529661,112.471492,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146883,2020-09-01,09:33:04,-7.52966,112.471764,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
146884,2020-09-01,09:33:04,-7.529932,112.471765,8,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
146885,2020-09-01,09:33:04,-7.594492,112.473343,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
146886,2020-09-01,09:33:04,-7.594221,112.473342,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
146887,2020-09-01,09:33:04,-7.594491,112.473615,8,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
146888,2020-09-01,09:33:04,-7.552171,112.473471,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
146889,2020-09-01,09:33:04,-7.361726,112.474193,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
146890,2020-09-01,09:33:04,-7.173448,112.475481,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
146891,2020-09-01,09:33:04,-7.428182,112.477131,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146892,2020-09-01,09:33:04,-7.428725,112.476861,8,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146893,2020-09-01,09:33:04,-7.428453,112.477132,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146894,2020-09-01,09:33:04,-7.428724,112.477133,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146895,2020-09-01,09:33:04,-7.428995,112.477134,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146896,2020-09-01,09:33:04,-7.428452,112.477404,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146897,2020-09-01,09:33:04,-7.427909,112.477402,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146898,2020-09-01,09:33:04,-7.428181,112.477403,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146899,2020-09-01,09:33:04,-7.428723,112.477405,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146900,2020-09-01,09:33:04,-7.428994,112.477406,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146901,2020-09-01,09:33:04,-7.428451,112.477676,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146902,2020-09-01,09:33:04,-7.42818,112.477675,8,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146903,2020-09-01,09:33:04,-7.418143,112.47737,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
146904,2020-09-01,09:33:04,-7.417872,112.477369,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
146905,2020-09-01,09:33:04,-7.294427,112.480221,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146906,2020-09-01,09:33:04,-7.294428,112.479949,8,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146907,2020-09-01,09:33:04,-7.294698,112.480222,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146908,2020-09-01,09:33:04,-7.294155,112.480492,7,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146909,2020-09-01,09:33:04,-7.294426,112.480493,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146910,2020-09-01,09:33:04,-7.294425,112.480764,7,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146911,2020-09-01,09:33:04,-7.231489,112.480015,7,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146912,2020-09-01,09:33:04,-6.966978,112.48107,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
146913,2020-09-01,09:33:04,-7.239349,112.482214,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146914,2020-09-01,09:33:04,-7.239078,112.482213,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146915,2020-09-01,09:33:04,-7.141649,112.493576,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
146916,2020-09-01,09:33:04,-7.179313,112.50728,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146917,2020-09-01,09:33:04,-7.179042,112.507279,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146918,2020-09-01,09:33:04,-7.179584,112.507281,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146919,2020-09-01,09:33:04,-7.179041,112.507551,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146920,2020-09-01,09:33:04,-7.178769,112.50755,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146921,2020-09-01,09:33:04,-7.179312,112.507552,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146922,2020-09-01,09:33:04,-7.179583,112.507553,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146923,2020-09-01,09:33:04,-7.179855,112.507554,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146924,2020-09-01,09:33:04,-7.179039,112.508094,8,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146925,2020-09-01,09:33:04,-7.178497,112.507821,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146926,2020-09-01,09:33:04,-7.177955,112.507819,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146927,2020-09-01,09:33:04,-7.178226,112.50782,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146928,2020-09-01,09:33:04,-7.178769,112.507822,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146929,2020-09-01,09:33:04,-7.178225,112.508091,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146930,2020-09-01,09:33:04,-7.177954,112.508091,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146931,2020-09-01,09:33:04,-7.178496,112.508092,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146932,2020-09-01,09:33:04,-7.178768,112.508093,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146933,2020-09-01,09:33:04,-7.178224,112.508363,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146934,2020-09-01,09:33:04,-7.177953,112.508362,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146935,2020-09-01,09:33:04,-7.178495,112.508364,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146936,2020-09-01,09:33:04,-7.178767,112.508365,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146937,2020-09-01,09:33:04,-7.178223,112.508635,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146938,2020-09-01,09:33:04,-7.177952,112.508634,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
146939,2020-09-01,09:33:04,-7.178495,112.508636,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146940,2020-09-01,09:33:04,-7.178766,112.508636,8,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146941,2020-09-01,09:33:04,-7.178222,112.508906,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
146942,2020-09-01,09:33:04,-7.178494,112.508907,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146943,2020-09-01,09:33:04,-7.178765,112.508908,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146944,2020-09-01,09:33:04,-7.179036,112.508909,7,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146945,2020-09-01,09:33:04,-7.178493,112.509179,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
146946,2020-09-01,09:33:04,-7.178764,112.50918,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
146947,2020-09-01,09:33:04,-7.335837,112.509432,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146948,2020-09-01,09:33:04,-7.336109,112.509161,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146949,2020-09-01,09:33:04,-7.336108,112.509433,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146950,2020-09-01,09:33:04,-7.336379,112.509433,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146951,2020-09-01,09:33:04,-7.335836,112.509703,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146952,2020-09-01,09:33:04,-7.336107,112.509704,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146953,2020-09-01,09:33:04,-7.336378,112.509705,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146954,2020-09-01,09:33:04,-7.332524,112.526539,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146955,2020-09-01,09:33:04,-7.332252,112.526538,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146956,2020-09-01,09:33:04,-7.332523,112.52681,7,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146957,2020-09-01,09:33:04,-7.879398,112.532554,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
146958,2020-09-01,09:33:04,-7.879127,112.532553,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
146959,2020-09-01,09:33:04,-7.879126,112.532825,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
146962,2020-09-01,09:33:04,-7.879397,112.532826,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
146963,2020-09-01,09:33:04,-7.897294,112.534797,9,landsat8,90,Batu,Batu,Jawa Timur,pixel
146964,2020-09-01,09:33:04,-7.295064,112.533204,7,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
