id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259197,2021-02-21,13:23:23,-8.34839535,112.50247955,8,snpp,1125,Bantur,Malang,Jawa Timur,pixel
259198,2021-02-21,13:23:23,-7.45440531,107.096138,8,snpp,1125,Sindangbarang,Cianjur,Jawa Barat,pixel
259199,2021-02-21,13:23:23,0.04309911,109.29988861,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259200,2021-02-21,13:23:23,0.04981309,109.28665161,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259201,2021-02-21,13:23:23,0.04614895,109.2912674,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259202,2021-02-21,13:23:23,0.05347464,109.28205109,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
259203,2021-02-21,13:23:23,0.25465751,109.13439178,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
259204,2021-02-21,13:23:23,0.25526589,109.13832092,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
259205,2021-02-21,13:23:23,0.25951263,109.13768005,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
259206,2021-02-21,13:23:23,-0.47218886,104.38285065,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
259207,2021-02-21,13:23:23,0.66309065,111.59664917,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
259208,2021-02-21,13:23:23,0.65801853,111.5973587,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
259209,2021-02-21,13:23:23,0.60122204,109.43040466,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
259210,2021-02-21,13:23:23,0.81724507,108.89665985,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
259211,2021-02-21,13:23:23,0.28129324,102.97994232,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259212,2021-02-21,13:23:23,0.27744645,102.97698212,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259213,2021-02-21,13:23:23,0.28076935,102.97648621,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259214,2021-02-21,13:23:23,0.28461605,102.97945404,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259215,2021-02-21,13:23:23,0.28513986,102.98291016,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259216,2021-02-21,13:23:23,0.2856636,102.9863739,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259217,2021-02-21,13:23:23,0.28898621,102.98587036,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259218,2021-02-21,13:23:23,0.28846255,102.98241425,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259219,2021-02-21,13:23:23,0.28793886,102.9789505,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259220,2021-02-21,13:23:23,0.29178524,102.98191833,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259221,2021-02-21,13:23:23,0.29230884,102.98538208,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259222,2021-02-21,13:23:23,0.29563144,102.98487854,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259223,2021-02-21,13:23:23,0.29510799,102.98142242,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259224,2021-02-21,13:23:23,0.29126167,102.97846222,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259225,2021-02-21,13:23:23,0.29458448,102.97796631,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259226,2021-02-21,13:23:23,0.29843068,102.98092651,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259227,2021-02-21,13:23:23,0.29895407,102.98439026,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259228,2021-02-21,13:23:23,0.3022767,102.98389435,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259229,2021-02-21,13:23:23,0.3017534,102.98043823,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259230,2021-02-21,13:23:23,0.29790729,102.9774704,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259231,2021-02-21,13:23:23,0.3012301,102.97697449,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259232,2021-02-21,13:23:23,0.30070677,102.97351837,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259233,2021-02-21,13:23:23,0.30455294,102.97647858,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259234,2021-02-21,13:23:23,0.30507612,102.97993469,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259235,2021-02-21,13:23:23,-0.15925118,100.06496429,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259236,2021-02-21,13:23:23,0.29772502,102.99871826,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259237,2021-02-21,13:23:23,0.29387933,102.99575806,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259238,2021-02-21,13:23:23,0.30157048,103.00167847,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259239,2021-02-21,13:23:23,0.31101406,102.99674225,9,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259240,2021-02-21,13:23:23,0.30769178,102.99723053,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259241,2021-02-21,13:23:23,0.31153703,103.00019836,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259242,2021-02-21,13:23:23,0.31485918,102.99969482,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259243,2021-02-21,13:23:23,0.3143363,102.99623871,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
259244,2021-02-21,13:23:23,-0.12474259,100.07388306,7,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259245,2021-02-21,13:23:23,-0.14180455,99.76712799,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
259246,2021-02-21,13:23:23,0.64149815,104.2673645,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
259247,2021-02-21,13:23:23,0.87943184,103.15544891,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
259248,2021-02-21,13:23:23,1.24302864,101.51931763,7,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259249,2021-02-21,13:23:23,1.23907268,101.51618958,7,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259250,2021-02-21,13:23:23,1.24643278,101.51879883,9,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259251,2021-02-21,13:23:23,1.24588037,101.51515961,7,snpp,1125,Mandau,Bengkalis,Riau,pixel
259252,2021-02-21,13:23:23,1.24532807,101.51152039,7,snpp,1125,Mandau,Bengkalis,Riau,pixel
259253,2021-02-21,13:23:23,1.24477494,101.50787354,7,snpp,1125,Mandau,Bengkalis,Riau,pixel
259254,2021-02-21,13:23:23,1.24422157,101.50422668,7,snpp,1125,Mandau,Bengkalis,Riau,pixel
259255,2021-02-21,13:23:23,1.24817872,101.50735474,7,snpp,1125,Mandau,Bengkalis,Riau,pixel
259256,2021-02-21,13:23:23,1.24873173,101.51100159,7,snpp,1125,Mandau,Bengkalis,Riau,pixel
259257,2021-02-21,13:23:23,1.24928367,101.51464081,7,snpp,1125,Mandau,Bengkalis,Riau,pixel
259258,2021-02-21,13:23:23,1.24983597,101.51828003,7,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259259,2021-02-21,13:23:23,1.39076018,101.64493561,9,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259260,2021-02-21,13:23:23,1.38737178,101.64543915,9,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259261,2021-02-21,13:23:23,1.39469433,101.64803314,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259262,2021-02-21,13:23:23,1.07531822,98.94973755,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259263,2021-02-21,13:23:23,1.07604837,98.95452881,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259264,2021-02-21,13:23:23,1.07918072,98.94917297,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259265,2021-02-21,13:23:23,1.07458329,98.94491577,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259266,2021-02-21,13:23:23,1.1502533,99.09477234,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259267,2021-02-21,13:23:23,1.24620926,99.23831177,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
259268,2021-02-21,13:23:23,1.70934939,101.24156952,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259269,2021-02-21,13:23:23,1.7087841,101.23788452,9,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259270,2021-02-21,13:23:23,1.71277201,101.24105835,9,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259271,2021-02-21,13:23:23,1.70991445,101.24526215,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259272,2021-02-21,13:23:23,1.71333647,101.24475098,7,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259273,2021-02-21,13:23:23,1.71220696,101.23737335,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259274,2021-02-21,13:23:23,1.41946006,98.92047119,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
259275,2021-02-21,13:23:23,1.44003808,98.79992676,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
259276,2021-02-21,13:23:23,2.06546021,101.17268372,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259277,2021-02-21,13:23:23,1.82883155,99.24172974,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
259278,2021-02-21,13:23:23,2.18255091,100.96072388,7,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
259279,2021-02-21,13:23:23,2.19230223,100.95543671,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
259280,2021-02-21,13:23:23,2.1928792,100.95916748,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
259281,2021-02-21,13:23:23,1.83734369,98.62950897,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259282,2021-02-21,13:23:23,1.83345091,98.63009644,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259283,2021-02-21,13:23:23,1.83657849,98.62463379,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259284,2021-02-21,13:23:23,1.84046853,98.62401581,7,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259285,2021-02-21,13:23:23,2.19976473,100.95812988,7,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
259286,2021-02-21,13:23:23,2.32605171,99.14505768,8,snpp,1125,Laguboti,Toba Samosir,Sumatera Utara,pixel
259287,2021-02-21,13:23:23,2.32231522,99.14569092,8,snpp,1125,Laguboti,Toba Samosir,Sumatera Utara,pixel
259288,2021-02-21,13:23:23,2.32338309,99.1468277,8,snpp,1125,Laguboti,Toba Samosir,Sumatera Utara,pixel
259289,2021-02-21,13:23:23,2.23654938,98.0874939,8,snpp,1125,Danau Paris,Aceh Singkil,Aceh,pixel
259290,2021-02-21,13:23:23,2.23708534,98.09095764,8,snpp,1125,Danau Paris,Aceh Singkil,Aceh,pixel
259291,2021-02-21,13:23:23,2.57299399,100.2020874,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
259292,2021-02-21,13:23:23,2.56884813,100.19865417,7,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
259293,2021-02-21,13:23:23,2.86976123,98.51265717,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
259294,2021-02-21,13:23:23,2.86585045,98.51290131,8,snpp,1125,Sumbul,Dairi,Sumatera Utara,pixel
259295,2021-02-21,13:23:23,2.86839628,98.51889038,8,snpp,1125,Sumbul,Dairi,Sumatera Utara,pixel
259296,2021-02-21,13:23:23,2.86770821,98.51457214,8,snpp,1125,Sumbul,Dairi,Sumatera Utara,pixel
259297,2021-02-21,13:23:23,2.86704564,98.51039886,8,snpp,1125,Sumbul,Dairi,Sumatera Utara,pixel
259298,2021-02-21,13:23:23,2.94085169,98.12265778,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
259299,2021-02-21,13:23:23,2.95509958,98.11040497,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
259300,2021-02-21,13:23:23,2.95579433,98.11480713,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
259301,2021-02-21,13:23:23,2.98074746,98.1190567,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
259302,2021-02-21,13:23:23,3.03529692,98.11224365,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
259303,2021-02-21,13:23:23,3.03590012,98.10936737,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
259304,2021-02-21,13:23:23,2.94535804,97.4739151,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
259305,2021-02-21,13:23:23,2.94182396,97.47822571,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
259306,2021-02-21,13:23:23,2.95242715,97.46526337,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
259307,2021-02-21,13:23:23,3.09469652,97.94732666,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
259308,2021-02-21,13:23:23,-3.92252684,105.38459015,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
259309,2021-02-21,13:23:23,-3.78534245,105.34893036,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
259310,2021-02-21,13:23:23,-2.58323908,110.84638977,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
259311,2021-02-21,13:23:23,-2.86522579,106.42953491,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
259312,2021-02-21,13:23:23,-2.7347014,106.45705414,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
259313,2021-02-21,13:23:23,-2.69465613,106.41127777,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
259314,2021-02-21,13:23:23,-2.71761894,105.94028473,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
259315,2021-02-21,13:23:23,-2.68439102,105.99599457,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
259316,2021-02-21,13:23:23,-2.68381166,105.99972534,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
259317,2021-02-21,13:23:23,-2.68454885,105.99958801,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
259318,2021-02-21,13:23:23,-1.22843575,113.4726944,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
259319,2021-02-21,13:23:23,-2.42626452,105.08961487,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
259320,2021-02-21,13:23:23,-2.11422276,105.82841492,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
259321,2021-02-21,13:23:23,-0.22856499,116.83414459,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
259322,2021-02-21,13:23:23,-1.95619881,105.67601776,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
259323,2021-02-21,13:23:23,-1.94793284,105.23006439,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
259324,2021-02-21,13:23:23,-1.9513073,105.23057556,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
259325,2021-02-21,13:23:23,-1.92465675,105.30673981,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
259326,2021-02-21,13:23:23,-1.92567301,105.30737305,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
259327,2021-02-21,13:23:23,-1.79725158,106.1034317,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
259328,2021-02-21,13:23:23,-1.87530017,105.35827637,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
259329,2021-02-21,13:23:23,-1.67152858,105.82575989,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
259330,2021-02-21,13:23:23,-2.31790233,101.10100555,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
259331,2021-02-21,13:23:23,-1.66649354,105.3781662,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
259332,2021-02-21,13:23:23,-2.29766369,100.89305115,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
259333,2021-02-21,13:23:23,-2.05045223,101.34407043,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,pixel
259334,2021-02-21,13:23:23,-0.34422559,111.86061096,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
259335,2021-02-21,13:23:23,-0.25059971,111.92572021,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
259336,2021-02-21,13:23:23,-0.25012365,111.92869568,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
259337,2021-02-21,13:23:23,-0.24764583,111.9262085,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
259338,2021-02-21,13:23:23,-0.24810043,111.92321777,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
