id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2839250,2021-03-15,13:09:39,-4.0225429550000005,114.793025975,8,snpp,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
2839251,2021-03-15,13:09:39,2.251200795,117.15061951000001,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
2839252,2021-03-15,13:09:39,0.48943779,103.30782318,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2839253,2021-03-15,13:09:39,0.5577139640000001,103.185632324,7,snpp,1588,Kuala Kampar,Pelalawan,Riau,cluster
2839254,2021-03-15,13:09:39,0.576654826,103.18915710600001,8,snpp,1588,Kuala Kampar,Pelalawan,Riau,cluster
2839255,2021-03-15,13:09:39,0.95901161,104.63697815,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2839256,2021-03-15,13:09:39,1.01885903,104.62067413,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2839257,2021-03-15,13:09:39,1.12760079,104.57782745,7,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2839258,2021-03-15,13:09:39,3.62415886,116.628990175,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
2839259,2021-03-15,13:09:39,1.7283026766666667,101.62805938666666,8,snpp,1399,Rupat,Bengkalis,Riau,cluster
2839260,2021-03-15,13:09:39,-4.52300787,103.08965302,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
2839261,2021-03-15,13:09:39,-4.45895004,103.12001801,8,snpp,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
2839262,2021-03-15,13:09:39,-2.78004301,110.31314087,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2839263,2021-03-15,13:09:39,-2.77229214,110.30354309,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2839264,2021-03-15,13:09:39,-2.54747558,111.14299011,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2839265,2021-03-15,13:09:39,-3.52315831,104.59932709,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
2839266,2021-03-15,13:09:39,-2.4158940333333336,111.16984049666667,8,snpp,1399,Sukamara,Sukamara,Kalimantan Tengah,cluster
2839267,2021-03-15,13:09:39,-3.22071958,101.8184967,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2839268,2021-03-15,13:09:39,-3.15474176,101.88288879,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
