id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416524,2021-11-02,12:21:04,-3.3188715,116.25887299,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
416525,2021-11-02,12:21:04,-2.2769804,121.66602325,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
416526,2021-11-02,12:21:04,-2.27832031,121.66652679,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
416527,2021-11-02,12:21:04,-2.70756412,115.95439911,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
416528,2021-11-02,12:21:04,-1.45029545,123.50961304,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416529,2021-11-02,12:21:04,-1.44863927,123.49488831,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416530,2021-11-02,12:21:04,-1.72272694,121.67054749,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
416531,2021-11-02,12:21:04,-1.45301414,123.38985443,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416532,2021-11-02,12:21:04,-1.50508451,122.95076752,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416533,2021-11-02,12:21:04,-1.46424294,122.80218506,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416534,2021-11-02,12:21:04,-1.4398787,122.9094696,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416535,2021-11-02,12:21:04,-0.98020792,123.20497131,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
416536,2021-11-02,12:21:04,-0.85525078,122.90927887,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
416537,2021-11-02,12:21:04,-0.85894847,122.90991211,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
