id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239560,2020-10-29,08:33:11,-7.200381,128.652684,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239561,2020-10-29,08:33:11,-7.20011,128.652685,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239562,2020-10-29,08:33:11,-7.200382,128.652956,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239563,2020-10-29,08:33:11,-8.218148,128.94684,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239564,2020-10-29,08:33:11,-8.218691,128.946568,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239565,2020-10-29,08:33:11,-8.21842,128.94684,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239566,2020-10-29,08:33:11,-8.217877,128.94684,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239567,2020-10-29,08:33:11,-8.217877,128.947113,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239568,2020-10-29,08:33:11,-8.218148,128.947113,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239569,2020-10-29,08:33:11,-8.218691,128.94684,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239570,2020-10-29,08:33:11,-8.218962,128.94684,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239571,2020-10-29,08:33:11,-8.21842,128.947113,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239572,2020-10-29,08:33:11,-8.218691,128.947113,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239573,2020-10-29,08:33:11,-8.218962,128.947113,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239575,2020-10-29,08:33:11,-8.217877,128.947385,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239576,2020-10-29,08:33:11,-8.217606,128.947385,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239577,2020-10-29,08:33:11,-8.218148,128.947385,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239588,2020-10-29,08:33:11,-8.21842,128.947385,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239589,2020-10-29,08:33:11,-8.218691,128.947385,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239590,2020-10-29,08:33:11,-8.189783,127.803009,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
239591,2020-10-29,08:33:11,-8.189512,127.80301,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
239592,2020-10-29,08:33:11,-8.189513,127.803282,7,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
239593,2020-10-29,08:33:11,-8.189784,127.803281,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
239594,2020-10-29,08:33:11,-8.122101,127.853306,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
239595,2020-10-29,08:33:11,-8.152109,127.912579,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
239596,2020-10-29,08:33:11,-8.152382,127.913395,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
239597,2020-10-29,08:33:11,-8.1902,128.964548,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
