id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291122,2021-06-05,13:49:00,-4.476286888122559,105.76496124267578,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291123,2021-06-05,13:49:00,-4.474025726318359,105.77983093261719,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291124,2021-06-05,13:49:00,-4.460371971130371,105.79305267333984,7,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
291125,2021-06-05,13:49:00,-3.0854358673095703,105.47117614746094,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
291126,2021-06-05,13:49:00,-2.979905843734741,105.47911071777344,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
291127,2021-06-05,13:49:00,-3.1051549911499023,103.93853759765625,9,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291128,2021-06-05,13:49:00,-3.1034445762634277,103.9501724243164,9,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291129,2021-06-05,13:49:00,-3.0932953357696533,103.94866943359375,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291130,2021-06-05,13:49:00,-3.0950145721435547,103.93702697753906,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291131,2021-06-05,13:49:00,-3.105276584625244,103.86751556396484,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291132,2021-06-05,13:49:00,-3.115373134613037,103.86898040771484,9,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291133,2021-06-05,13:49:00,-3.106976270675659,103.85599517822266,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
291134,2021-06-05,13:49:00,-2.5715994834899902,106.38228607177734,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291135,2021-06-05,13:49:00,-2.6839897632598877,105.31095886230469,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
291136,2021-06-05,13:49:00,-2.0312161445617676,105.85399627685547,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
