id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423924,2021-12-29,09:11:38,-3.871844,119.716762,7,landsat8,90,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
423925,2021-12-29,09:11:38,-3.587772,119.791977,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
423926,2021-12-29,09:11:38,-3.587501,119.791977,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
423927,2021-12-29,09:11:38,-3.587485,119.791967,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
423928,2021-12-29,09:11:38,-3.587756,119.791966,7,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
423929,2021-12-29,09:11:38,-4.655577,120.233566,8,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423930,2021-12-29,09:11:38,-4.655501,120.25004,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423931,2021-12-29,09:11:38,-4.655773,120.249771,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423932,2021-12-29,09:11:38,-4.655772,120.250041,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423933,2021-12-29,09:11:38,-4.656043,120.250042,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423934,2021-12-29,09:11:38,-4.655771,120.250311,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423935,2021-12-29,09:11:38,-4.656042,120.250312,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423936,2021-12-29,09:11:38,-4.65577,120.250581,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423937,2021-12-29,09:11:38,-4.65604,120.250582,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423938,2021-12-29,09:11:38,-4.655497,120.25085,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423939,2021-12-29,09:11:38,-4.655768,120.250851,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423940,2021-12-29,09:11:38,-4.655496,120.25112,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423941,2021-12-29,09:11:38,-4.655767,120.251121,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423942,2021-12-29,09:11:38,-4.655495,120.25139,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423943,2021-12-29,09:11:38,-4.655766,120.251391,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423944,2021-12-29,09:11:38,-4.655494,120.25166,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423945,2021-12-29,09:11:38,-4.655765,120.251661,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423946,2021-12-29,09:11:38,-4.656035,120.251662,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423947,2021-12-29,09:11:38,-4.656306,120.251664,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423948,2021-12-29,09:11:38,-4.656033,120.252202,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423949,2021-12-29,09:11:38,-4.656304,120.252204,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423950,2021-12-29,09:11:38,-4.657931,120.251941,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423951,2021-12-29,09:11:38,-4.65766,120.25194,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423952,2021-12-29,09:11:38,-4.658202,120.251942,7,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423953,2021-12-29,09:11:38,-4.658201,120.252212,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423954,2021-12-29,09:11:38,-4.658472,120.252214,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423955,2021-12-29,09:11:38,-4.658741,120.252485,8,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423956,2021-12-29,09:11:38,-4.866491,120.2694,9,landsat8,90,Tonra,Bone,Sulawesi Selatan,pixel
423957,2021-12-29,09:11:38,-4.866492,120.26913,7,landsat8,90,Tonra,Bone,Sulawesi Selatan,pixel
423958,2021-12-29,09:11:38,-4.866218,120.269669,9,landsat8,90,Tonra,Bone,Sulawesi Selatan,pixel
423959,2021-12-29,09:11:38,-4.866489,120.26967,7,landsat8,90,Tonra,Bone,Sulawesi Selatan,pixel
423960,2021-12-29,09:11:38,-4.731239,120.278209,7,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423961,2021-12-29,09:11:38,-4.730968,120.278208,9,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423962,2021-12-29,09:11:38,-4.730967,120.278478,7,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423963,2021-12-29,09:11:38,-4.661563,120.286525,8,landsat8,90,Cina,Bone,Sulawesi Selatan,pixel
423964,2021-12-29,09:11:38,-3.901748,120.297849,7,landsat8,90,Keera,Wajo,Sulawesi Selatan,pixel
423965,2021-12-29,09:11:38,-4.718661,120.358628,8,landsat8,90,Sibulue,Bone,Sulawesi Selatan,pixel
423966,2021-12-29,09:11:38,-2.961992,119.771588,9,landsat8,90,Kurra,Tana Toraja,Sulawesi Selatan,pixel
423967,2021-12-29,09:11:38,-3.337708,120.261265,7,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
423968,2021-12-29,09:11:38,-3.222376,120.31984,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
423969,2021-12-29,09:11:38,-3.393776,120.340152,7,landsat8,90,Belopa,Luwu,Sulawesi Selatan,pixel
423970,2021-12-29,09:11:38,-2.632149,120.721916,8,landsat8,90,Burau,Luwu Timur,Sulawesi Selatan,pixel
