id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379413,2021-09-29,01:10:02,-0.3883301,101.41501617,8,noaa20,1125,Singingi,Kuantan Singingi,Riau,pixel
379414,2021-09-29,01:10:02,-0.80215597,101.48368073,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
379415,2021-09-29,01:10:02,-2.13709426,103.24449158,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
379416,2021-09-29,01:10:02,-2.86189294,104.35800934,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
379417,2021-09-29,01:10:02,-3.36188602,104.00775909,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
379418,2021-09-29,01:10:02,-3.72813702,103.71987915,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
379419,2021-09-29,01:10:02,-3.72751164,103.71592712,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
379420,2021-09-29,01:10:02,-6.04526567,106.6747818,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
379421,2021-09-29,01:10:02,-6.09143066,106.6675415,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
379422,2021-09-29,01:10:02,-6.09917259,106.67350769,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
379423,2021-09-29,01:10:02,-6.2171402,107.3237381,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
379424,2021-09-29,01:10:02,-6.08768463,106.42543793,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
379425,2021-09-29,01:10:02,-6.2670393,107.32408142,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
379426,2021-09-29,01:10:02,-6.26609755,107.32730103,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
379427,2021-09-29,01:10:02,-6.267591,107.32769012,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
379428,2021-09-29,01:10:02,-7.09069777,112.30174255,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
379429,2021-09-29,01:10:02,-6.10350466,105.42385864,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
379430,2021-09-29,01:10:02,-6.10019159,105.42436981,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
379431,2021-09-29,01:10:02,-6.54929543,108.09547424,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
379432,2021-09-29,01:10:02,-6.57428122,108.11921692,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
379433,2021-09-29,01:10:02,-6.97694016,109.95652771,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
379434,2021-09-29,01:10:02,-6.86402655,108.61921692,8,noaa20,1125,Susukan Lebak,Cirebon,Jawa Barat,pixel
379435,2021-09-29,01:10:02,-6.86045742,108.61975861,8,noaa20,1125,Susukan Lebak,Cirebon,Jawa Barat,pixel
379436,2021-09-29,01:10:02,-6.92712831,108.70708466,8,noaa20,1125,Waled,Cirebon,Jawa Barat,pixel
379437,2021-09-29,01:10:02,-7.54179573,110.44423676,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
379438,2021-09-29,01:10:02,-7.54141331,110.44161224,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
379439,2021-09-29,01:10:02,-7.54546022,110.44141388,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
379440,2021-09-29,01:10:02,-7.54587841,110.44429016,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
379441,2021-09-29,01:10:02,-7.54506254,110.43869019,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
379442,2021-09-29,01:10:02,-7.5446806,110.43608093,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
379443,2021-09-29,01:10:02,-7.78953171,112.04618835,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
379444,2021-09-29,01:10:02,-7.3292737,108.52136993,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,pixel
379445,2021-09-29,01:10:02,-7.43700123,109.07296753,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
379446,2021-09-29,01:10:02,-8.73428059,118.46333313,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
379447,2021-09-29,01:10:02,-8.7335968,118.45783234,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
379448,2021-09-29,01:10:02,-8.02023411,111.90661621,8,noaa20,1125,Kedungwaru,Tulungagung,Jawa Timur,pixel
379449,2021-09-29,01:10:02,-8.02090359,111.90386963,8,noaa20,1125,Karangrejo,Tulungagung,Jawa Timur,pixel
