id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315821,2021-06-17,00:19:27,0.480476005,127.99998474,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3315822,2021-06-17,00:19:27,1.164401175,117.67956161500001,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3315823,2021-06-17,00:19:27,-1.45826268,127.43849182,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3315824,2021-06-17,00:19:27,-0.47464836,116.57299805,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3315825,2021-06-17,00:19:27,-0.65051144,117.10958862,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3315826,2021-06-17,00:19:27,-1.29060793,114.76108551,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3315827,2021-06-17,00:19:27,-1.87931848,115.85005951,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3315828,2021-06-17,00:19:27,-3.87104464,122.40286255,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3315829,2021-06-17,00:19:27,-3.903086425,122.41750717,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3315830,2021-06-17,00:19:27,-3.48713875,115.62484741,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3315831,2021-06-17,00:19:27,-8.32773685,117.86782074,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315832,2021-06-17,00:19:27,-8.753000735,118.228710175,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3315833,2021-06-17,00:19:27,-8.83966637,117.83944702,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315834,2021-06-17,00:19:27,-8.8860178,117.78927612,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3315835,2021-06-17,00:19:27,-8.90108013,117.71186066,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
