id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199446,2020-09-28,09:17:59,-2.688713,118.870552,9,landsat8,90,Mamuju,Mamuju,Sulawesi Barat,pixel
199447,2020-09-28,09:17:59,-3.183226,118.874613,8,landsat8,90,Tammerodo Sendana,Majene,Sulawesi Barat,pixel
199448,2020-09-28,09:17:59,-3.442963,119.190904,7,landsat8,90,Mapilli,Polewali Mandar,Sulawesi Barat,pixel
199449,2020-09-28,09:17:59,-3.442691,119.190904,7,landsat8,90,Mapilli,Polewali Mandar,Sulawesi Barat,pixel
199450,2020-09-28,09:17:59,-8.853913,116.521958,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199451,2020-09-28,09:17:59,-8.853912,116.521685,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199452,2020-09-28,09:17:59,-8.854184,116.521958,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199453,2020-09-28,09:17:59,-8.853914,116.522504,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199454,2020-09-28,09:17:59,-8.89462,116.526544,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
199455,2020-09-28,09:17:59,-8.561455,116.568673,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
199456,2020-09-28,09:17:59,-8.472518,116.633912,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
199457,2020-09-28,09:17:59,-8.472246,116.633913,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
199458,2020-09-28,09:17:59,-8.440791,116.657653,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
199459,2020-09-28,09:17:59,-8.453274,116.658459,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
199460,2020-09-28,09:17:59,-8.461432,116.678893,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
199461,2020-09-28,09:17:59,-8.634081,116.772819,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199462,2020-09-28,09:17:59,-8.633809,116.772819,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199463,2020-09-28,09:17:59,-8.63381,116.773092,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199464,2020-09-28,09:17:59,-8.634081,116.773092,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199465,2020-09-28,09:17:59,-8.863654,116.785776,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199466,2020-09-28,09:17:59,-8.863925,116.785503,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199467,2020-09-28,09:17:59,-8.863925,116.785776,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199468,2020-09-28,09:17:59,-8.863926,116.786049,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199469,2020-09-28,09:17:59,-8.859589,116.794236,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199470,2020-09-28,09:17:59,-8.859317,116.794237,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199471,2020-09-28,09:17:59,-8.69325,116.796782,7,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
199472,2020-09-28,09:17:59,-8.640879,116.798174,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199473,2020-09-28,09:17:59,-8.646849,116.799534,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199474,2020-09-28,09:17:59,-8.621887,116.804728,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199475,2020-09-28,09:17:59,-8.621616,116.804728,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199476,2020-09-28,09:17:59,-8.621616,116.805001,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199477,2020-09-28,09:17:59,-8.621887,116.805001,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199478,2020-09-28,09:17:59,-8.62243,116.804728,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199479,2020-09-28,09:17:59,-8.696517,116.819416,9,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
199480,2020-09-28,09:17:59,-8.733694,116.822126,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
199481,2020-09-28,09:17:59,-8.733423,116.822126,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
199482,2020-09-28,09:17:59,-8.733423,116.822399,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
199483,2020-09-28,09:17:59,-8.733695,116.822398,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
199484,2020-09-28,09:17:59,-8.643878,116.828167,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199485,2020-09-28,09:17:59,-8.643607,116.828167,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
199486,2020-09-28,09:17:59,-8.551105,116.927167,9,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199487,2020-09-28,09:17:59,-8.550834,116.927167,8,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199488,2020-09-28,09:17:59,-8.551377,116.927167,8,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199489,2020-09-28,09:17:59,-8.551106,116.92744,9,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199490,2020-09-28,09:17:59,-8.551377,116.927439,8,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199491,2020-09-28,09:17:59,-8.542422,116.929622,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199492,2020-09-28,09:17:59,-8.52967,116.93971,8,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199493,2020-09-28,09:17:59,-8.50905,116.964519,9,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199494,2020-09-28,09:17:59,-8.508779,116.964519,9,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
199495,2020-09-28,09:17:59,-9.084054,116.996132,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
199496,2020-09-28,09:17:59,-9.098161,117.052919,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199497,2020-09-28,09:17:59,-9.097889,117.052919,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199498,2020-09-28,09:17:59,-9.097889,117.053192,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199499,2020-09-28,09:17:59,-9.098161,117.053192,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199500,2020-09-28,09:17:59,-9.098161,117.054011,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199501,2020-09-28,09:17:59,-9.097889,117.054011,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199502,2020-09-28,09:17:59,-8.39154,117.101052,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
199503,2020-09-28,09:17:59,-8.668867,117.105216,9,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
199504,2020-09-28,09:17:59,-8.668596,117.105216,9,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
199505,2020-09-28,09:17:59,-8.386107,117.119581,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
199506,2020-09-28,09:17:59,-8.386107,117.119308,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
199507,2020-09-28,09:17:59,-8.386378,117.119581,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
199508,2020-09-28,09:17:59,-8.734257,117.128144,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199509,2020-09-28,09:17:59,-8.401843,117.130486,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
199510,2020-09-28,09:17:59,-9.053908,117.138083,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199511,2020-09-28,09:17:59,-9.053908,117.13781,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199512,2020-09-28,09:17:59,-9.053908,117.138629,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199513,2020-09-28,09:17:59,-9.054179,117.138629,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199514,2020-09-28,09:17:59,-9.021616,117.142438,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199515,2020-09-28,09:17:59,-9.021344,117.142438,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199516,2020-09-28,09:17:59,-9.003158,117.157715,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199517,2020-09-28,09:17:59,-9.003158,117.157442,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199518,2020-09-28,09:17:59,-8.989859,117.162077,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199519,2020-09-28,09:17:59,-8.989588,117.162076,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199520,2020-09-28,09:17:59,-8.436293,117.164019,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
199521,2020-09-28,09:17:59,-8.960549,117.171342,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199522,2020-09-28,09:17:59,-9.01481,117.190202,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199523,2020-09-28,09:17:59,-9.009652,117.194293,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199524,2020-09-28,09:17:59,-9.009381,117.194293,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199525,2020-09-28,09:17:59,-9.009381,117.194566,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199526,2020-09-28,09:17:59,-9.009652,117.194566,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199527,2020-09-28,09:17:59,-8.965149,117.198636,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199528,2020-09-28,09:17:59,-8.964877,117.198363,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199529,2020-09-28,09:17:59,-9.015614,117.208763,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199530,2020-09-28,09:17:59,-9.016971,117.208763,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199531,2020-09-28,09:17:59,-9.0167,117.208763,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199532,2020-09-28,09:17:59,-9.016971,117.209036,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199533,2020-09-28,09:17:59,-8.940987,117.218817,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199534,2020-09-28,09:17:59,-8.940987,117.218544,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199535,2020-09-28,09:17:59,-8.940987,117.21909,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199536,2020-09-28,09:17:59,-8.923345,117.225629,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199537,2020-09-28,09:17:59,-8.967571,117.232752,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199538,2020-09-28,09:17:59,-8.967299,117.232751,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199539,2020-09-28,09:17:59,-8.967299,117.233024,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199540,2020-09-28,09:17:59,-8.967571,117.233025,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199541,2020-09-28,09:17:59,-8.95563,117.2352,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199542,2020-09-28,09:17:59,-8.975707,117.23958,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199543,2020-09-28,09:17:59,-8.975436,117.23958,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199544,2020-09-28,09:17:59,-8.415357,117.243312,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199545,2020-09-28,09:17:59,-8.415357,117.243039,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199546,2020-09-28,09:17:59,-8.454703,117.244972,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199547,2020-09-28,09:17:59,-8.455517,117.245517,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199548,2020-09-28,09:17:59,-8.455517,117.245245,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199549,2020-09-28,09:17:59,-9.027256,117.250805,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199550,2020-09-28,09:17:59,-9.027528,117.250532,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
199551,2020-09-28,09:17:59,-8.440042,117.257499,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199552,2020-09-28,09:17:59,-8.43977,117.257499,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199553,2020-09-28,09:17:59,-8.43977,117.257771,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199554,2020-09-28,09:17:59,-8.440041,117.257771,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199555,2020-09-28,09:17:59,-8.440313,117.257772,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199556,2020-09-28,09:17:59,-8.432168,117.264307,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199557,2020-09-28,09:17:59,-8.432168,117.264034,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199558,2020-09-28,09:17:59,-8.433251,117.267033,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199559,2020-09-28,09:17:59,-8.791166,117.271921,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199560,2020-09-28,09:17:59,-8.791166,117.271648,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
199561,2020-09-28,09:17:59,-8.472302,117.300856,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199562,2020-09-28,09:17:59,-8.472302,117.300584,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
199563,2020-09-28,09:17:59,-8.504044,117.309876,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199564,2020-09-28,09:17:59,-8.446511,117.316098,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199565,2020-09-28,09:17:59,-8.446511,117.315826,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199566,2020-09-28,09:17:59,-8.446511,117.316643,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199567,2020-09-28,09:17:59,-8.446782,117.316644,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199568,2020-09-28,09:17:59,-8.446782,117.316916,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199569,2020-09-28,09:17:59,-8.447053,117.316916,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199570,2020-09-28,09:17:59,-8.817144,117.356781,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
199571,2020-09-28,09:17:59,-8.816873,117.356781,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
199572,2020-09-28,09:17:59,-8.816873,117.357054,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
199573,2020-09-28,09:17:59,-8.817144,117.357054,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
199574,2020-09-28,09:17:59,-8.407591,117.437059,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
199575,2020-09-28,09:17:59,-8.407863,117.436787,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
199576,2020-09-28,09:17:59,-8.407863,117.43706,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
199577,2020-09-28,09:17:59,-8.40732,117.437332,7,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
199578,2020-09-28,09:17:59,-8.407591,117.437332,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
199579,2020-09-28,09:17:59,-8.54842,117.44049,8,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
199580,2020-09-28,09:17:59,-8.54842,117.440217,8,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
199581,2020-09-28,09:17:59,-8.548691,117.44049,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
199582,2020-09-28,09:17:59,-8.484094,117.453499,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199583,2020-09-28,09:17:59,-8.483823,117.453499,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199584,2020-09-28,09:17:59,-8.484094,117.453772,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199585,2020-09-28,09:17:59,-8.484094,117.454044,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199586,2020-09-28,09:17:59,-8.871574,117.459421,9,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
199587,2020-09-28,09:17:59,-8.535907,117.466372,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199588,2020-09-28,09:17:59,-8.536179,117.4661,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199589,2020-09-28,09:17:59,-8.536178,117.466372,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199590,2020-09-28,09:17:59,-8.801281,117.470518,8,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
199591,2020-09-28,09:17:59,-8.801281,117.470245,8,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
199592,2020-09-28,09:17:59,-8.896238,117.481553,9,landsat8,90,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
199593,2020-09-28,09:17:59,-8.212975,117.485053,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199594,2020-09-28,09:17:59,-8.190717,117.490473,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199595,2020-09-28,09:17:59,-8.190989,117.490201,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199596,2020-09-28,09:17:59,-8.190989,117.490474,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199597,2020-09-28,09:17:59,-8.190717,117.490746,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199598,2020-09-28,09:17:59,-8.190988,117.490746,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199599,2020-09-28,09:17:59,-8.418381,117.491846,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199600,2020-09-28,09:17:59,-8.418109,117.491846,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199601,2020-09-28,09:17:59,-8.418109,117.492118,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199602,2020-09-28,09:17:59,-8.443609,117.497874,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199603,2020-09-28,09:17:59,-8.443338,117.497873,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199604,2020-09-28,09:17:59,-8.443609,117.498146,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199605,2020-09-28,09:17:59,-8.192336,117.498374,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199606,2020-09-28,09:17:59,-8.713053,117.502316,9,landsat8,90,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199607,2020-09-28,09:17:59,-8.712781,117.502315,9,landsat8,90,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199608,2020-09-28,09:17:59,-8.595287,117.502432,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199609,2020-09-28,09:17:59,-8.595016,117.502432,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199610,2020-09-28,09:17:59,-8.594744,117.502704,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199611,2020-09-28,09:17:59,-8.595016,117.502704,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199612,2020-09-28,09:17:59,-8.595287,117.502705,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199613,2020-09-28,09:17:59,-8.595015,117.502977,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199614,2020-09-28,09:17:59,-8.595287,117.502977,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199615,2020-09-28,09:17:59,-8.713866,117.502862,9,landsat8,90,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
199616,2020-09-28,09:17:59,-8.213767,117.503303,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199617,2020-09-28,09:17:59,-8.213495,117.503303,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199618,2020-09-28,09:17:59,-8.44197,117.506047,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199619,2020-09-28,09:17:59,-8.441699,117.506047,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199620,2020-09-28,09:17:59,-8.437893,117.51122,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199621,2020-09-28,09:17:59,-8.66691,117.512616,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199622,2020-09-28,09:17:59,-8.667182,117.512344,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199623,2020-09-28,09:17:59,-8.667181,117.512616,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199624,2020-09-28,09:17:59,-8.426479,117.524831,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199625,2020-09-28,09:17:59,-8.426207,117.52483,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199626,2020-09-28,09:17:59,-8.432713,117.529472,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199627,2020-09-28,09:17:59,-8.432985,117.5292,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199628,2020-09-28,09:17:59,-8.432985,117.529472,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
199629,2020-09-28,09:17:59,-8.535553,117.530976,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199630,2020-09-28,09:17:59,-8.58111,117.551486,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199631,2020-09-28,09:17:59,-8.580839,117.551485,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199632,2020-09-28,09:17:59,-8.580566,117.552575,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199633,2020-09-28,09:17:59,-8.580566,117.552303,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199634,2020-09-28,09:17:59,-8.580837,117.552576,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
199635,2020-09-28,09:17:59,-8.247847,117.584518,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199636,2020-09-28,09:17:59,-8.247847,117.584246,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199637,2020-09-28,09:17:59,-8.437517,117.586435,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199638,2020-09-28,09:17:59,-8.437245,117.586435,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199639,2020-09-28,09:17:59,-8.437245,117.586707,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199640,2020-09-28,09:17:59,-8.244577,117.593774,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
199641,2020-09-28,09:17:59,-8.446721,117.600348,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199642,2020-09-28,09:17:59,-8.44645,117.600347,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199643,2020-09-28,09:17:59,-8.446993,117.600348,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199644,2020-09-28,09:17:59,-8.44645,117.60062,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199645,2020-09-28,09:17:59,-8.446721,117.60062,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199646,2020-09-28,09:17:59,-8.446992,117.600621,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199647,2020-09-28,09:17:59,-8.499886,117.612968,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
199648,2020-09-28,09:17:59,-8.595349,117.643383,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
199649,2020-09-28,09:17:59,-8.595078,117.643382,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
199650,2020-09-28,09:17:59,-8.741586,117.652904,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
199651,2020-09-28,09:17:59,-8.7424,117.652906,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
