id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
189680,2020-08-25,01:09:54,1.86519814,117.24436188,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
189681,2020-08-25,01:09:54,0.82951206,117.52783203,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189682,2020-08-25,01:09:54,0.79959828,117.54846954,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189683,2020-08-25,01:09:54,0.68129194,117.56543732,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189684,2020-08-25,01:09:54,0.671739605,117.46081924,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
189685,2020-08-25,01:09:54,1.78442359,100.39554596,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
189686,2020-08-25,01:09:54,-2.06244278,115.57051849,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
189687,2020-08-25,01:09:54,-2.59577703,112.93610382,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
189688,2020-08-25,01:09:54,-1.1886544250000002,103.37116623,8,noaa20,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
189689,2020-08-25,01:09:54,-1.7919625,105.66350555,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
189690,2020-08-25,01:09:54,-2.88300943,108.12732697,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
189691,2020-08-25,01:09:54,-2.43225956,104.99254608,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
189692,2020-08-25,01:09:54,-2.92302942,107.90713501,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
189693,2020-08-25,01:09:54,-2.5482889033333334,105.49563344333335,8,noaa20,1399,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
189694,2020-08-25,01:09:54,-2.26939869,102.54602051,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
189695,2020-08-25,01:09:54,-2.56441212,103.22761536,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
189696,2020-08-25,01:09:54,-2.81270778,104.642246245,8,noaa20,1500,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
189697,2020-08-25,01:09:54,-2.99194908,104.03463745,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
189698,2020-08-25,01:09:54,-3.74496102,104.58169556,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
189699,2020-08-25,01:09:54,-3.81427979,104.86560059,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
189700,2020-08-25,01:09:54,-3.82243633,104.86830902,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
189701,2020-08-25,01:09:54,-3.829813,104.87088013,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
189702,2020-08-25,01:09:54,-3.74069238,103.75521088,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
189703,2020-08-25,01:09:54,-3.74265289,103.68128204,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
189704,2020-08-25,01:09:54,-3.77455759,103.8327179,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
189705,2020-08-25,01:09:54,-4.29858351,104.86503601,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
189706,2020-08-25,01:09:54,-4.39169073,104.85391235,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
189707,2020-08-25,01:09:54,-4.6048665,104.54331207,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
189708,2020-08-25,01:09:54,-4.79381609,105.69319916,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
189709,2020-08-25,01:09:54,-4.82310438,105.53566742,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
189710,2020-08-25,01:09:54,-4.73149729,103.58891296,8,noaa20,1125,Nasal,Kaur,Bengkulu,cluster
189711,2020-08-25,01:09:54,-6.71394062,111.28444672,8,noaa20,1125,Kaliori,Rembang,Jawa Tengah,cluster
189712,2020-08-25,01:09:54,-6.97335911,109.95574188,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
189713,2020-08-25,01:09:54,-7.2958262000000005,111.754581455,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
189714,2020-08-25,01:09:54,-6.91804647,109.1182251,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,cluster
189715,2020-08-25,01:09:54,-7.76489353,113.90336609,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
189716,2020-08-25,01:09:54,-7.878506026666666,114.45426178000001,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
189717,2020-08-25,01:09:54,-7.41595984,111.08724213,8,noaa20,1125,Gondang,Sragen,Jawa Tengah,cluster
189718,2020-08-25,01:09:54,-7.933794495,110.30992508,8,noaa20,1280,Bambanglipuro,Bantul,Di Yogyakarta,cluster
