id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233252,2020-10-24,23:35:26,-8.24720287,117.98149109,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233253,2020-10-24,23:35:26,-8.24802208,117.98292542,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233254,2020-10-24,23:35:26,-3.06709385,126.59871674,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
233255,2020-10-24,23:35:26,-2.82958674,122.17469788,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233256,2020-10-24,23:35:26,-2.84959745,122.16896057,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233257,2020-10-24,23:35:26,-3.90328908,122.42209625,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233258,2020-10-24,23:35:26,-3.90239096,122.41654968,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233259,2020-10-24,23:35:26,-3.90426469,122.42073059,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233260,2020-10-24,23:35:26,-8.14429665,130.94059753,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
233261,2020-10-24,23:35:26,-1.45866668,127.43650818,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
