id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172678,2020-08-09,01:09:41,3.246952775,98.22324370999999,8,noaa20,1280,Kutabuluh,Karo,Sumatera Utara,cluster
172679,2020-08-09,01:09:41,2.233811615,100.35493087500001,8,noaa20,1280,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
172680,2020-08-09,01:09:41,0.94962054,101.0979538,8,noaa20,1125,Siak,Siak,Riau,cluster
172681,2020-08-09,01:09:41,1.07647169,99.99597168,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
172682,2020-08-09,01:09:41,0.33471637249999997,103.06084823500001,8,noaa20,1500,Kuala Kampar,Pelalawan,Riau,cluster
172683,2020-08-09,01:09:41,0.30845988,103.20819473,8,noaa20,1280,Mandah,Indragiri Hilir,Riau,cluster
172684,2020-08-09,01:09:41,0.0953637,103.50366211,8,noaa20,1280,Enok,Indragiri Hilir,Riau,cluster
172685,2020-08-09,01:09:41,-1.19108844,103.37030792,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
172686,2020-08-09,01:09:41,-1.20181262,103.38050842,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
172687,2020-08-09,01:09:41,-1.09416926,102.31425476,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
172688,2020-08-09,01:09:41,-1.69884455,105.98789978,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
172689,2020-08-09,01:09:41,-1.72064281,105.50071716,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
172690,2020-08-09,01:09:41,-1.49721718,102.32640076,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
172691,2020-08-09,01:09:41,-1.67263174,103.32231903,8,noaa20,1125,Pemayung,Batanghari,Jambi,cluster
172692,2020-08-09,01:09:41,-1.77447295,103.11114502,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
172693,2020-08-09,01:09:41,-2.20437908,102.62548828,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
172694,2020-08-09,01:09:41,-2.87965131,106.41099548,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
172695,2020-08-09,01:09:41,-2.2615668749999998,100.88886261,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
172696,2020-08-09,01:09:41,-3.1215415,103.89065552,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
172697,2020-08-09,01:09:41,-3.740874765,103.75496674,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
172698,2020-08-09,01:09:41,-4.60567951,104.54322052,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
172699,2020-08-09,01:09:41,-6.89124203,111.20875549,8,noaa20,1125,Todanan,Blora,Jawa Tengah,cluster
172700,2020-08-09,01:09:41,-6.10123777,105.42391968,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
172701,2020-08-09,01:09:41,-6.96154976,109.16268921,8,noaa20,1125,Pangkah,Tegal,Jawa Tengah,cluster
172702,2020-08-09,01:09:41,-6.983951095,107.550479885,8,noaa20,1280,Kutawaringin,Bandung,Jawa Barat,cluster
172703,2020-08-09,01:09:41,-7.8612318,113.24317169,8,noaa20,1125,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
