id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236063,2020-10-29,07:59:00,-7.462338447570801,138.34506225585938,7,terra,3000,Tabonji,Merauke,Papua,pixel
236064,2020-10-29,07:59:00,-7.460658550262451,138.33432006835938,8,terra,3000,Tabonji,Merauke,Papua,pixel
236065,2020-10-29,07:59:00,-7.472091197967529,138.3435821533203,8,terra,3000,Tabonji,Merauke,Papua,pixel
236066,2020-10-29,07:59:00,-7.464015483856201,138.3557891845703,8,terra,3000,Tabonji,Merauke,Papua,pixel
236067,2020-10-29,07:59:00,-7.473762512207031,138.3543243408203,8,terra,3000,Tabonji,Merauke,Papua,pixel
236068,2020-10-29,07:59:00,-7.603963851928711,138.68917846679688,8,terra,3000,Tabonji,Merauke,Papua,pixel
236069,2020-10-29,07:59:00,-7.600551605224609,138.64089965820312,8,terra,3000,Tabonji,Merauke,Papua,pixel
236070,2020-10-29,07:59:00,-7.894635200500488,139.83462524414062,8,terra,3000,Okaba,Merauke,Papua,pixel
236071,2020-10-29,07:59:00,-7.829443454742432,138.80288696289062,8,terra,3000,Kimaam,Merauke,Papua,pixel
236072,2020-10-29,07:59:00,-7.838953018188477,138.07345581054688,8,terra,3000,Waan,Merauke,Papua,pixel
236073,2020-10-29,07:59:00,-7.87744665145874,137.9243621826172,8,terra,3000,Waan,Merauke,Papua,pixel
236074,2020-10-29,07:59:00,-8.350500106811523,138.00247192382812,7,terra,3000,Waan,Merauke,Papua,pixel
236075,2020-10-29,07:59:00,-8.348784446716309,137.9915008544922,8,terra,3000,Waan,Merauke,Papua,pixel
236076,2020-10-29,07:59:00,-7.947501182556152,131.24009704589844,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236077,2020-10-29,07:59:00,-7.942080497741699,131.2466583251953,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
