id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290203,2021-06-03,00:29:46,-0.47126767,117.14575195,8,snpp,1125,Samarinda Ulu,Samarinda,Kalimantan Timur,pixel
290204,2021-06-03,00:29:46,-0.47597635,115.71613312,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
290205,2021-06-03,00:29:46,-0.6958552,116.93795013,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
290206,2021-06-03,00:29:46,-0.63929969,115.73719788,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
290207,2021-06-03,00:29:46,-1.29350662,114.77182007,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
290208,2021-06-03,00:29:46,-1.32606995,113.10028076,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
290209,2021-06-03,00:29:46,-2.83541632,122.16143036,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290210,2021-06-03,00:29:46,-2.83117771,122.16226196,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290211,2021-06-03,00:29:46,-2.83418775,122.15348053,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290212,2021-06-03,00:29:46,-1.8776536,115.88925171,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
290213,2021-06-03,00:29:46,-2.87743282,122.1598587,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290214,2021-06-03,00:29:46,-2.87378001,122.16462708,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290215,2021-06-03,00:29:46,-2.87804294,122.1639328,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290216,2021-06-03,00:29:46,-2.88106465,122.15494537,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290217,2021-06-03,00:29:46,-2.06348562,115.57003784,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
290218,2021-06-03,00:29:46,-1.60884237,112.51726532,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
290219,2021-06-03,00:29:46,-3.87159157,122.4083252,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290220,2021-06-03,00:29:46,-3.8709631,122.40403748,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290221,2021-06-03,00:29:46,-2.94552231,115.23719025,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
290222,2021-06-03,00:29:46,-2.94496274,115.23362732,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
290223,2021-06-03,00:29:46,-3.03448439,113.85919189,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
290224,2021-06-03,00:29:46,-2.89122772,104.56256866,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
290225,2021-06-03,00:29:46,-2.88489318,104.5636673,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
290226,2021-06-03,00:29:46,1.16317844,117.68068695,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
290227,2021-06-03,00:29:46,-1.46283805,127.43726349,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
290228,2021-06-03,00:29:46,-1.4569037,127.43847656,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
290229,2021-06-03,00:29:46,-3.36101198,104.00765991,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290230,2021-06-03,00:29:46,-3.36146688,104.00663757,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
290231,2021-06-03,00:29:46,-3.74265981,103.7540741,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
290232,2021-06-03,00:29:46,-3.744241,103.75524902,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
290233,2021-06-03,00:29:46,-4.35924196,104.78688049,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
290234,2021-06-03,00:29:46,-6.22188807,107.32646179,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
290235,2021-06-03,00:29:46,-6.21687078,107.32736969,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
290236,2021-06-03,00:29:46,-6.22072792,107.32645416,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
290237,2021-06-03,00:29:46,-7.78360224,114.36184692,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290238,2021-06-03,00:29:46,-7.78025913,114.36237335,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290239,2021-06-03,00:29:46,-8.45441723,118.13380432,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290240,2021-06-03,00:29:46,-7.54583597,110.43943024,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
290241,2021-06-03,00:29:46,-7.54197598,110.44080353,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
290242,2021-06-03,00:29:46,-8.90682411,117.72064972,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
