id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179571,2020-08-17,12:34:00,-10.089204788208008,123.91026306152344,7,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
179572,2020-08-17,12:34:00,-10.071477890014648,120.19993209838867,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
179573,2020-08-17,12:34:00,-10.022164344787598,120.18642807006836,9,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179574,2020-08-17,12:34:00,-9.967507362365723,120.18290710449219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179575,2020-08-17,12:34:00,-9.97201156616211,120.1510124206543,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179576,2020-08-17,12:34:00,-9.944596290588379,120.0243148803711,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
179577,2020-08-17,12:34:00,-9.693882465362549,119.64497375488281,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
179578,2020-08-17,12:34:00,-9.424657821655273,119.93033599853516,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
179579,2020-08-17,12:34:00,-8.580146789550781,122.515869140625,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
179580,2020-08-17,12:34:00,-8.586688995361328,118.62855529785156,8,aqua,3000,Woha,Bima,Nusa Tenggara Barat,cluster
179581,2020-08-17,12:34:00,-8.425485610961914,117.13829040527344,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,cluster
179582,2020-08-17,12:34:00,-4.965941429138184,122.56383514404297,8,aqua,3000,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
179583,2020-08-17,12:34:00,-4.577769994735718,122.00559616088867,8,aqua,3414,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
179584,2020-08-17,12:34:00,-1.7914186716079712,115.28414154052734,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
179585,2020-08-17,12:34:00,-0.9604184031486511,114.9012222290039,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
179586,2020-08-17,12:34:00,-0.24874579906463623,116.35806655883789,8,aqua,3414,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
179587,2020-08-17,12:34:00,0.35918858647346497,116.88087463378906,8,aqua,3000,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
179588,2020-08-17,12:34:00,0.41509464383125305,116.70066833496094,8,aqua,3000,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
179589,2020-08-17,12:34:00,0.35059279203414917,116.25582122802734,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
179590,2020-08-17,12:34:00,0.411443293094635,116.10493469238281,9,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
179591,2020-08-17,12:34:00,0.7072411179542542,117.12539291381836,8,aqua,3414,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
179592,2020-08-17,12:34:00,-0.15718916058540344,110.95454406738281,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
179593,2020-08-17,12:34:00,0.6760242581367493,116.7230453491211,8,aqua,3000,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
179594,2020-08-17,12:34:00,0.7443483471870422,116.8688735961914,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
179595,2020-08-17,12:34:00,0.873599648475647,117.70592498779297,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179596,2020-08-17,12:34:00,0.7004470825195312,116.49667739868164,9,aqua,3414,Busang,Kutai Timur,Kalimantan Timur,cluster
179597,2020-08-17,12:34:00,-0.1575380563735962,110.53263854980469,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
179598,2020-08-17,12:34:00,-0.12374221906065941,110.65951538085938,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
179599,2020-08-17,12:34:00,0.7523578604062399,116.63278706868489,8,aqua,3732,Busang,Kutai Timur,Kalimantan Timur,cluster
179600,2020-08-17,12:34:00,0.8293319940567017,116.88969421386719,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
179601,2020-08-17,12:34:00,0.768146350979805,116.39846229553223,9,aqua,4000,Busang,Kutai Timur,Kalimantan Timur,cluster
179602,2020-08-17,12:34:00,0.11619807779788971,111.8940658569336,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
179603,2020-08-17,12:34:00,0.7996990084648132,116.55158996582031,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
179604,2020-08-17,12:34:00,-0.02774097165092826,110.64115333557129,8,aqua,4000,Kapuas,Sanggau,Kalimantan Barat,cluster
179605,2020-08-17,12:34:00,0.7988399863243103,116.41165161132812,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
179606,2020-08-17,12:34:00,0.8839181065559387,116.82215118408203,9,aqua,3414,Telen,Kutai Timur,Kalimantan Timur,cluster
179607,2020-08-17,12:34:00,0.005425000097602606,110.60504913330078,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
179608,2020-08-17,12:34:00,0.04119262471795082,110.43672180175781,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
179609,2020-08-17,12:34:00,1.0009870529174805,117.06338500976562,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179610,2020-08-17,12:34:00,1.0192716121673584,117.06072235107422,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179611,2020-08-17,12:34:00,0.08172607421875,110.50770568847656,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
179612,2020-08-17,12:34:00,0.09168096631765366,110.3689956665039,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
179613,2020-08-17,12:34:00,1.1550631523132324,117.68413543701172,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
179614,2020-08-17,12:34:00,0.7920086979866028,115.00418853759766,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
179615,2020-08-17,12:34:00,1.0539368391036987,116.79031372070312,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179616,2020-08-17,12:34:00,1.1831333637237549,117.61845397949219,8,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
179617,2020-08-17,12:34:00,1.0906851589679718,116.7510871887207,9,aqua,4000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179618,2020-08-17,12:34:00,1.1124277114868164,116.73823928833008,9,aqua,3414,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179619,2020-08-17,12:34:00,1.201217532157898,117.04582977294922,9,aqua,3414,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179620,2020-08-17,12:34:00,0.8965554237365723,114.66656494140625,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
179621,2020-08-17,12:34:00,0.34582364559173584,110.71949513753255,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
179622,2020-08-17,12:34:00,1.2553808689117432,117.03327941894531,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179623,2020-08-17,12:34:00,1.4567124843597412,118.3056869506836,8,aqua,3000,Batuputih,Berau,Kalimantan Timur,cluster
179624,2020-08-17,12:34:00,1.320010244846344,117.09799575805664,8,aqua,3414,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179625,2020-08-17,12:34:00,1.4107108116149902,117.6010971069336,9,aqua,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
179626,2020-08-17,12:34:00,1.3013560771942139,116.64041519165039,8,aqua,3414,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179627,2020-08-17,12:34:00,0.4172612279653549,110.41073608398438,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
179628,2020-08-17,12:34:00,1.360608696937561,116.67977142333984,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179629,2020-08-17,12:34:00,0.42668038606643677,110.26908111572266,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
179630,2020-08-17,12:34:00,0.5172629356384277,110.68504333496094,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
179631,2020-08-17,12:34:00,0.5390067100524902,110.734130859375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
179632,2020-08-17,12:34:00,0.5511818528175354,110.75358963012695,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
179633,2020-08-17,12:34:00,0.5117080211639404,110.22274780273438,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
179634,2020-08-17,12:34:00,0.6363578736782074,110.71165084838867,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
179635,2020-08-17,12:34:00,1.3743581175804138,115.70514678955078,8,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179636,2020-08-17,12:34:00,0.6336807608604431,110.73326110839844,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
179637,2020-08-17,12:34:00,1.7101813554763794,117.89653015136719,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
179638,2020-08-17,12:34:00,1.6151478290557861,117.2345085144043,8,aqua,3414,Kelay,Berau,Kalimantan Timur,cluster
179639,2020-08-17,12:34:00,0.5511754155158997,109.98153686523438,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
179640,2020-08-17,12:34:00,1.4056825637817383,115.71662902832031,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179641,2020-08-17,12:34:00,0.986348032951355,112.83536529541016,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
179642,2020-08-17,12:34:00,0.6945374608039856,110.74938201904297,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
179643,2020-08-17,12:34:00,0.6040720641613007,110.0285530090332,8,aqua,3414,Kuala Behe,Landak,Kalimantan Barat,cluster
179644,2020-08-17,12:34:00,1.4466246366500854,115.72674942016602,8,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179645,2020-08-17,12:34:00,0.6074032187461853,110.05365753173828,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
179646,2020-08-17,12:34:00,1.4709162712097168,115.73258209228516,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179647,2020-08-17,12:34:00,0.6161370277404785,109.90626525878906,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
179648,2020-08-17,12:34:00,0.8485116362571716,111.36351776123047,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
179649,2020-08-17,12:34:00,0.7162742614746094,110.37274932861328,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
179650,2020-08-17,12:34:00,0.6636873483657837,110.01673889160156,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
179651,2020-08-17,12:34:00,1.5118093490600586,115.74264907836914,8,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
179652,2020-08-17,12:34:00,1.7944839000701904,117.26597595214844,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
179653,2020-08-17,12:34:00,1.0947626829147339,112.32469940185547,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
179654,2020-08-17,12:34:00,1.0920742750167847,112.30640411376953,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
179655,2020-08-17,12:34:00,0.7966492176055908,110.30307006835938,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
179656,2020-08-17,12:34:00,1.8293757438659668,117.25159454345703,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
179657,2020-08-17,12:34:00,0.8458317220211029,110.42594528198242,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
179658,2020-08-17,12:34:00,0.8597100079059601,110.31699752807617,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
179659,2020-08-17,12:34:00,1.9254835844039917,117.72374725341797,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
179660,2020-08-17,12:34:00,1.8572019338607788,117.25055694580078,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
179661,2020-08-17,12:34:00,1.8512663841247559,117.20956420898438,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
179662,2020-08-17,12:34:00,1.856967270374298,117.15298652648926,8,aqua,4000,Segah,Berau,Kalimantan Timur,cluster
179663,2020-08-17,12:34:00,1.8725927472114563,117.1971378326416,9,aqua,4000,Sambaliung,Berau,Kalimantan Timur,cluster
179664,2020-08-17,12:34:00,1.9896035194396973,117.65964126586914,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
179665,2020-08-17,12:34:00,1.9868237972259521,117.32323837280273,9,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
179666,2020-08-17,12:34:00,2.1009583473205566,117.6633529663086,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
179667,2020-08-17,12:34:00,1.064977765083313,110.16090774536133,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
179668,2020-08-17,12:34:00,2.1509668827056885,117.50045013427734,8,aqua,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
179669,2020-08-17,12:34:00,2.170170545578003,117.3814926147461,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
179670,2020-08-17,12:34:00,2.1681251525878906,117.30335998535156,8,aqua,3414,Gunungtabur,Berau,Kalimantan Timur,cluster
179671,2020-08-17,12:34:00,2.207611083984375,117.5140151977539,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
179672,2020-08-17,12:34:00,2.2300959825515747,117.51079559326172,8,aqua,3414,Gunungtabur,Berau,Kalimantan Timur,cluster
179673,2020-08-17,12:34:00,2.268023729324341,117.16193389892578,9,aqua,3414,Segah,Berau,Kalimantan Timur,cluster
179674,2020-08-17,12:34:00,2.286708116531372,117.09873962402344,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
179675,2020-08-17,12:34:00,2.27548885345459,116.70793151855469,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
179676,2020-08-17,12:34:00,2.5809215307235718,117.48628997802734,8,aqua,3414,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
179677,2020-08-17,12:34:00,2.6636083126068115,117.35301208496094,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
179678,2020-08-17,12:34:00,2.665022134780884,117.11169052124023,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179679,2020-08-17,12:34:00,2.6797993183135986,117.08621978759766,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179680,2020-08-17,12:34:00,2.7037853002548218,117.12451171875,9,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179681,2020-08-17,12:34:00,2.7451369762420654,117.15557479858398,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179682,2020-08-17,12:34:00,2.7748618125915527,117.10308074951172,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
179683,2020-08-17,12:34:00,2.785933494567871,116.85873413085938,8,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
179684,2020-08-17,12:34:00,2.8640522956848145,117.33930206298828,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
179685,2020-08-17,12:34:00,2.9155097007751465,117.38117980957031,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
179686,2020-08-17,12:34:00,2.8566176891326904,116.90840911865234,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,cluster
179687,2020-08-17,12:34:00,2.875286102294922,116.84479522705078,9,aqua,3414,Peso Ilir,Bulungan,Kalimantan Utara,cluster
179688,2020-08-17,12:34:00,3.042670726776123,117.36544799804688,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
179689,2020-08-17,12:34:00,3.0606534481048584,117.42695617675781,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
179690,2020-08-17,12:34:00,3.0722408294677734,117.25435638427734,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
179691,2020-08-17,12:34:00,3.829425096511841,117.39810943603516,7,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
179692,2020-08-17,12:34:00,4.036816596984863,117.11324691772461,8,aqua,3414,Sebuku,Nunukan,Kalimantan Utara,cluster
