id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201575,2020-09-30,00:43:05,-4.60709047,104.54122162,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
201576,2020-09-30,00:43:05,-8.54508591,123.43990326,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
201577,2020-09-30,00:43:05,-8.54138947,123.44242859,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
201578,2020-09-30,00:43:05,-7.25828075,112.78261566,8,snpp,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
201579,2020-09-30,00:43:05,-7.27022171,112.68399811,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
201580,2020-09-30,00:43:05,-7.30543184,111.50763702,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
201581,2020-09-30,00:43:05,-7.50153542,112.32698822,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
201582,2020-09-30,00:43:05,-7.49047995,112.08273315,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
201583,2020-09-30,00:43:05,-8.42482567,118.26841736,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
201584,2020-09-30,00:43:05,-7.56533289,112.47399139,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
201585,2020-09-30,00:43:05,-7.75994635,113.66372681,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
201586,2020-09-30,00:43:05,-7.60242224,112.47169495,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
201587,2020-09-30,00:43:05,-7.86612034,113.80924225,8,snpp,1125,Tegalampel,Bondowoso,Jawa Timur,pixel
201588,2020-09-30,00:43:05,-7.63776875,112.30916595,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,pixel
201589,2020-09-30,00:43:05,-7.79036331,111.98866272,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
201590,2020-09-30,00:43:05,-7.72552109,111.53421021,8,snpp,1125,Geger,Madiun,Jawa Timur,pixel
201591,2020-09-30,00:43:05,-7.81234217,112.06367493,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
201592,2020-09-30,00:43:05,1.89551961,117.2423172,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
201593,2020-09-30,00:43:05,0.67927456,117.56050873,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
201594,2020-09-30,00:43:05,0.68088657,117.56320953,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
201595,2020-09-30,00:43:05,0.67201704,117.46090698,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
201596,2020-09-30,00:43:05,0.67502087,117.46588135,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
201597,2020-09-30,00:43:05,0.6713317,117.46530914,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
201598,2020-09-30,00:43:05,0.19284596,117.34902954,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
201599,2020-09-30,00:43:05,0.13988975,117.36001587,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
201600,2020-09-30,00:43:05,-1.45496738,127.43907928,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
201601,2020-09-30,00:43:05,-1.46418989,127.43816376,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
201602,2020-09-30,00:43:05,-1.46212339,127.43739319,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
201603,2020-09-30,00:43:05,-1.32452703,113.10194397,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
201604,2020-09-30,00:43:05,-1.33949578,113.08898926,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
201605,2020-09-30,00:43:05,-2.8332057,122.16243744,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201606,2020-09-30,00:43:05,-2.82914066,122.16301727,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201607,2020-09-30,00:43:05,-2.83847785,122.16133118,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201608,2020-09-30,00:43:05,-2.83752608,122.15484619,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201609,2020-09-30,00:43:05,-2.82979894,122.17630768,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201610,2020-09-30,00:43:05,-2.83110905,122.17580414,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201611,2020-09-30,00:43:05,-2.85001373,122.16584015,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201612,2020-09-30,00:43:05,-2.86067915,122.16443634,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
201613,2020-09-30,00:43:05,0.34779105,101.01094818,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
201614,2020-09-30,00:43:05,-2.06178117,115.5724411,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
201615,2020-09-30,00:43:05,-2.62966847,116.33405304,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
201616,2020-09-30,00:43:05,-2.88674331,108.1259613,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
201617,2020-09-30,00:43:05,-3.36201429,104.00471497,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
201618,2020-09-30,00:43:05,-3.39442492,104.16668701,8,snpp,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,pixel
201619,2020-09-30,00:43:05,-3.39742827,103.33554077,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
201620,2020-09-30,00:43:05,-3.6832974,104.03247833,8,snpp,1125,Rambang,Muara Enim,Sumatera Selatan,pixel
