id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415987,2021-11-01,12:39:59,-2.60942435,120.68225861,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
415988,2021-11-01,12:39:59,-2.52532387,121.19023132,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
415989,2021-11-01,12:39:59,-2.45271039,121.0254364,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
415990,2021-11-01,12:39:59,-3.18569756,115.25540161,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
415991,2021-11-01,12:39:59,-2.90177226,116.29208374,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
415992,2021-11-01,12:39:59,-2.09872866,121.07545471,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
415993,2021-11-01,12:39:59,-2.04030275,121.21554565,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
415994,2021-11-01,12:39:59,-1.95255923,121.14772034,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
415995,2021-11-01,12:39:59,-1.59712446,123.11978912,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
415996,2021-11-01,12:39:59,-1.60019886,123.11951447,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
415997,2021-11-01,12:39:59,-1.42371452,123.24291229,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
415998,2021-11-01,12:39:59,-1.47298563,122.86820221,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415999,2021-11-01,12:39:59,-1.45321333,122.95967102,9,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416000,2021-11-01,12:39:59,-1.40857172,123.02348328,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416001,2021-11-01,12:39:59,-1.40680611,123.02203369,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416002,2021-11-01,12:39:59,-1.38553989,123.03768921,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
416003,2021-11-01,12:39:59,-1.29928112,123.05514526,9,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
416004,2021-11-01,12:39:59,-2.3496902,116.24636078,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
416005,2021-11-01,12:39:59,-2.82627988,113.02062225,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,pixel
416006,2021-11-01,12:39:59,-1.63112593,120.29685974,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
416007,2021-11-01,12:39:59,-1.37035692,121.80370331,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416008,2021-11-01,12:39:59,-1.37511468,121.80389404,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416009,2021-11-01,12:39:59,-1.37258005,121.80575562,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
416010,2021-11-01,12:39:59,-1.58827376,119.91473389,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
416011,2021-11-01,12:39:59,-1.59236133,119.91535187,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
416012,2021-11-01,12:39:59,-1.02160394,123.3496933,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
416013,2021-11-01,12:39:59,-1.02682126,123.35054016,9,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
416014,2021-11-01,12:39:59,-1.02711248,123.35102081,9,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
416015,2021-11-01,12:39:59,-1.02188504,123.3502121,7,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
416016,2021-11-01,12:39:59,-1.0330801,123.27793121,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
416017,2021-11-01,12:39:59,-2.07878208,116.17508698,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
416018,2021-11-01,12:39:59,-1.00948822,122.77033997,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
416019,2021-11-01,12:39:59,-1.4834137,116.4611969,8,snpp,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
416020,2021-11-01,12:39:59,-1.16286516,115.59727478,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
416021,2021-11-01,12:39:59,-0.90707529,116.17116547,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
416022,2021-11-01,12:39:59,-0.71722007,115.86180878,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
416023,2021-11-01,12:39:59,-0.72059464,115.86231232,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
416024,2021-11-01,12:39:59,-0.57691926,116.00531006,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
416025,2021-11-01,12:39:59,-0.60503232,115.70942688,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
416026,2021-11-01,12:39:59,-0.21556781,117.32910156,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
416027,2021-11-01,12:39:59,-0.1426464,116.78888702,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
416028,2021-11-01,12:39:59,-0.53645873,114.14097595,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
416029,2021-11-01,12:39:59,-0.53978002,114.14147949,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
416030,2021-11-01,12:39:59,-0.28572324,115.69651794,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
416031,2021-11-01,12:39:59,0.07068349,117.40398407,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
416032,2021-11-01,12:39:59,0.54928815,120.36958313,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
416033,2021-11-01,12:39:59,0.54845065,120.36936951,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
416034,2021-11-01,12:39:59,-0.16622472,115.62619781,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
416035,2021-11-01,12:39:59,-0.11999203,115.68132782,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
416036,2021-11-01,12:39:59,-0.01699692,115.51319885,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
416037,2021-11-01,12:39:59,0.36782333,117.54129791,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
416038,2021-11-01,12:39:59,0.15593737,116.14311981,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
416039,2021-11-01,12:39:59,0.46690345,117.55735016,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
416040,2021-11-01,12:39:59,0.76561362,116.67357635,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
416041,2021-11-01,12:39:59,0.89469624,116.55136108,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
416042,2021-11-01,12:39:59,1.49638367,118.22226715,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
416043,2021-11-01,12:39:59,1.5174464,118.19187164,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
416044,2021-11-01,12:39:59,1.51576746,118.19523621,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
416045,2021-11-01,12:39:59,1.58128607,118.09638977,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
416046,2021-11-01,12:39:59,0.30632019,109.7095871,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
416047,2021-11-01,12:39:59,1.59583473,118.08947754,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
416048,2021-11-01,12:39:59,0.45737043,109.36494446,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
416049,2021-11-01,12:39:59,3.36868787,117.64012909,8,snpp,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,pixel
416050,2021-11-01,12:39:59,3.36991191,117.64311218,8,snpp,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,pixel
416051,2021-11-01,12:39:59,3.56422257,117.01216125,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
416052,2021-11-01,12:39:59,3.51450467,116.53530884,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
416053,2021-11-01,12:39:59,3.77594113,116.76058197,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
416054,2021-11-01,12:39:59,3.82972598,116.84829712,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
416055,2021-11-01,12:39:59,3.80475521,115.64541626,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
416056,2021-11-01,12:39:59,3.98511362,115.76202393,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
416057,2021-11-01,12:39:59,-8.42103195,117.45545959,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
416058,2021-11-01,12:39:59,-8.20107746,117.6570282,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416059,2021-11-01,12:39:59,-8.203372,117.6424408,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416060,2021-11-01,12:39:59,-8.1941061,117.66966248,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416061,2021-11-01,12:39:59,-8.19521999,117.63998413,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416062,2021-11-01,12:39:59,-8.19126797,117.62070465,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416063,2021-11-01,12:39:59,-8.20802593,117.5121994,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416064,2021-11-01,12:39:59,-8.17944527,117.67474365,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416065,2021-11-01,12:39:59,-8.17377186,117.57720184,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416066,2021-11-01,12:39:59,-8.16475487,117.59068298,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
416067,2021-11-01,12:39:59,-4.69986105,123.14736938,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
416068,2021-11-01,12:39:59,-4.70270824,123.14619446,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
416069,2021-11-01,12:39:59,-4.72003603,123.14586639,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
416070,2021-11-01,12:39:59,-4.59205198,121.92028046,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
416071,2021-11-01,12:39:59,-4.59652519,121.9209671,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
416072,2021-11-01,12:39:59,-4.59279537,121.91585541,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
416073,2021-11-01,12:39:59,-4.59414196,121.92134857,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
416074,2021-11-01,12:39:59,-4.58966589,121.92066956,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
416075,2021-11-01,12:39:59,-4.5447278,121.85879517,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
416076,2021-11-01,12:39:59,-3.90141821,122.41481781,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416077,2021-11-01,12:39:59,-3.70912409,121.78381348,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
416078,2021-11-01,12:39:59,-3.17019868,120.22499084,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,pixel
416079,2021-11-01,12:39:59,-10.26289558,123.5121994,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
416080,2021-11-01,12:39:59,-10.26279068,123.51486969,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
416081,2021-11-01,12:39:59,-9.99051476,124.43546295,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416082,2021-11-01,12:39:59,-9.9891777,124.43305206,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416083,2021-11-01,12:39:59,-9.78582191,124.55840302,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416084,2021-11-01,12:39:59,-9.74386501,124.64328766,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416085,2021-11-01,12:39:59,-9.74459171,124.64610291,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416086,2021-11-01,12:39:59,-9.74877357,124.55705261,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416087,2021-11-01,12:39:59,-9.75019932,124.55966187,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416088,2021-11-01,12:39:59,-9.67576218,124.71141052,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416089,2021-11-01,12:39:59,-9.60839081,124.7720108,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
416090,2021-11-01,12:39:59,-9.60999584,124.59083557,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416091,2021-11-01,12:39:59,-9.4918642,124.93467712,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
416092,2021-11-01,12:39:59,-9.49128532,124.93785095,9,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
416093,2021-11-01,12:39:59,-9.42299938,125.03813934,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
416094,2021-11-01,12:39:59,-9.39864445,125.02747345,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
416095,2021-11-01,12:39:59,-9.11272907,124.76680756,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416096,2021-11-01,12:39:59,-9.10369492,124.75933075,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
416097,2021-11-01,12:39:59,-9.76955891,120.54058838,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
416098,2021-11-01,12:39:59,-9.7688036,120.54524231,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
416099,2021-11-01,12:39:59,-9.70610142,120.2186203,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
416100,2021-11-01,12:39:59,-9.68382168,120.23838806,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
416101,2021-11-01,12:39:59,-9.50681877,120.18336487,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
416102,2021-11-01,12:39:59,-9.50456047,120.17373657,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
416103,2021-11-01,12:39:59,-7.81834745,129.74194336,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416104,2021-11-01,12:39:59,-9.39649105,119.24738312,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
416105,2021-11-01,12:39:59,-8.3254652,124.80143738,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
416106,2021-11-01,12:39:59,-8.24699783,124.99731445,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
416107,2021-11-01,12:39:59,-8.41169739,122.76244354,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
416108,2021-11-01,12:39:59,-8.39838696,122.76008606,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
416109,2021-11-01,12:39:59,-8.26169014,123.30927277,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
416110,2021-11-01,12:39:59,-8.2663393,123.30989838,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
