id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253829,2020-11-26,10:35:05,3.013109,99.235641,8,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
253830,2020-11-26,10:35:05,3.013381,99.235641,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
253831,2020-11-26,10:35:05,3.01338,99.235911,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
253832,2020-11-26,10:35:05,3.012294,99.23888,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
253833,2020-11-26,10:35:05,3.012294,99.23861,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
253834,2020-11-26,10:35:05,3.011208,99.23996,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
253835,2020-11-26,10:35:05,2.959508,99.592507,9,landsat8,90,Kota Kisaran Barat,Asahan,Sumatera Utara,pixel
253836,2020-11-26,10:35:05,2.268714,99.766469,9,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
253837,2020-11-26,10:35:05,2.214338,99.936398,9,landsat8,90,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
253838,2020-11-26,10:35:05,2.755701,99.980769,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
253839,2020-11-26,10:35:05,2.360812,100.035236,8,landsat8,90,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
