id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388220,2020-09-13,12:16:00,-10.749900817871094,123.12969207763672,8,aqua,3000,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
388221,2020-09-13,12:16:00,-10.015670776367188,124.17576599121094,9,aqua,3414,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
388222,2020-09-13,12:16:00,-10.007146835327148,123.9682388305664,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
388223,2020-09-13,12:16:00,-9.95355749130249,123.78847885131836,8,aqua,3414,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
388224,2020-09-13,12:16:00,-9.927887916564941,123.94065856933594,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
388225,2020-09-13,12:16:00,-9.90920114517212,123.95630264282227,9,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
388226,2020-09-13,12:16:00,-9.91536808013916,123.81195831298828,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
388227,2020-09-13,12:16:00,-9.819482803344727,124.19778442382812,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
388228,2020-09-13,12:16:00,-9.807784080505371,124.08129119873047,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
388229,2020-09-13,12:16:00,-9.763933181762695,123.72871398925781,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
388230,2020-09-13,12:16:00,-9.767895698547363,123.6998062133789,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
388231,2020-09-13,12:16:00,-9.671141624450684,123.87593078613281,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
388232,2020-09-13,12:16:00,-10.118998527526855,120.42039489746094,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
388233,2020-09-13,12:16:00,-9.65701961517334,123.78480529785156,9,aqua,3414,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
388234,2020-09-13,12:16:00,-9.950088500976562,120.57772827148438,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
388235,2020-09-13,12:16:00,-9.47688102722168,123.95135498046875,7,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
388236,2020-09-13,12:16:00,-9.48078441619873,123.92324829101562,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
388237,2020-09-13,12:16:00,-9.384978294372559,124.21297454833984,9,aqua,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
388238,2020-09-13,12:16:00,-9.261770248413086,124.95374298095703,8,aqua,3000,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
388239,2020-09-13,12:16:00,-9.29716157913208,124.57469177246094,8,aqua,3414,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
388240,2020-09-13,12:16:00,-9.260550498962402,124.76891326904297,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
388241,2020-09-13,12:16:00,-9.249488830566406,124.6873664855957,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
388242,2020-09-13,12:16:00,-9.189778327941895,124.81732940673828,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
388243,2020-09-13,12:16:00,-9.190819931030273,124.75833740234376,9,aqua,4236,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
388244,2020-09-13,12:16:00,-9.815360069274902,120.11468505859375,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
388245,2020-09-13,12:16:00,-9.106340408325195,124.94625091552734,8,aqua,3000,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
388246,2020-09-13,12:16:00,-9.121780395507812,124.83787536621094,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
388247,2020-09-13,12:16:00,-9.514922142028809,119.70236206054688,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
388248,2020-09-13,12:16:00,-9.471365928649902,119.70516204833984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
388249,2020-09-13,12:16:00,-8.694202423095703,122.21170806884766,8,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,cluster
388250,2020-09-13,12:16:00,-8.694353103637695,122.05873107910156,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
388251,2020-09-13,12:16:00,-8.313852310180664,124.70218658447266,9,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
388252,2020-09-13,12:16:00,-8.389310359954834,124.17105102539062,9,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
388253,2020-09-13,12:16:00,-8.23888874053955,125.0033187866211,8,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
388254,2020-09-13,12:16:00,-8.360912799835205,124.17631912231445,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
388255,2020-09-13,12:16:00,-8.158616065979004,125.0769271850586,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
388256,2020-09-13,12:16:00,-8.592985153198242,121.48024495442708,8,aqua,3732,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
388257,2020-09-13,12:16:00,-8.674088954925537,120.78982162475586,8,aqua,3414,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
388258,2020-09-13,12:16:00,-8.315059661865234,123.0514144897461,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
388259,2020-09-13,12:16:00,-7.768587112426758,126.24235534667969,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
388260,2020-09-13,12:16:00,-7.7641236782073975,126.20886993408203,8,aqua,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
388261,2020-09-13,12:16:00,-7.752198696136475,126.1781234741211,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
388262,2020-09-13,12:16:00,-7.740075588226318,126.13250350952148,8,aqua,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
388263,2020-09-13,12:16:00,-8.187889099121094,122.91949462890625,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
388264,2020-09-13,12:16:00,-8.439702987670898,121.08634948730469,7,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
388265,2020-09-13,12:16:00,-7.735863447189331,125.96908187866211,8,aqua,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
388266,2020-09-13,12:16:00,-8.202408790588379,117.50393676757812,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
388267,2020-09-13,12:16:00,-7.3665313720703125,121.12051391601562,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,cluster
388268,2020-09-13,12:16:00,-5.101780891418457,122.50640106201172,9,aqua,3000,Parigi,Muna,Sulawesi Tenggara,cluster
