id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108842,2020-08-13,12:59:00,-9.550731658935547,120.0198974609375,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108843,2020-08-13,12:59:00,-9.556994438171387,120.00857543945312,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108844,2020-08-13,12:59:00,-9.55348014831543,120.00250244140625,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108845,2020-08-13,12:59:00,-8.354887962341309,124.40352630615234,7,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
108846,2020-08-13,12:59:00,-8.782746315002441,117.85186767578125,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
108847,2020-08-13,12:59:00,-8.126998901367188,113.13835144042969,8,aqua,3000,Pasrujambe,Lumajang,Jawa Timur,pixel
108848,2020-08-13,12:59:00,-7.566952705383301,112.60453796386719,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,pixel
108849,2020-08-13,12:59:00,-7.435433387756348,111.49462890625,9,aqua,3000,Padas,Ngawi,Jawa Timur,pixel
108850,2020-08-13,12:59:00,-3.2080509662628174,115.28253936767578,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
108851,2020-08-13,12:59:00,-3.130551338195801,112.06031036376953,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,pixel
108852,2020-08-13,12:59:00,-2.2445871829986572,110.5876693725586,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,pixel
108853,2020-08-13,12:59:00,-1.3329013586044312,115.228759765625,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
108854,2020-08-13,12:59:00,-1.11988365650177,114.46456146240234,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
108855,2020-08-13,12:59:00,-1.5785210132598877,110.5781478881836,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
108856,2020-08-13,12:59:00,-1.5833033323287964,110.5741958618164,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
108857,2020-08-13,12:59:00,-0.8237715363502502,109.8656005859375,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
108858,2020-08-13,12:59:00,-0.6007444262504578,110.5801773071289,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
108859,2020-08-13,12:59:00,-0.4702683091163635,111.36500549316406,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
108860,2020-08-13,12:59:00,0.41483360528945923,116.68780517578125,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
108861,2020-08-13,12:59:00,-0.21791712939739227,111.78042602539062,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
108862,2020-08-13,12:59:00,-0.38470423221588135,110.22467803955078,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
108863,2020-08-13,12:59:00,-0.3942365050315857,110.22602844238281,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
108864,2020-08-13,12:59:00,-0.3861536979675293,110.21454620361328,9,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
108865,2020-08-13,12:59:00,-0.254894495010376,110.93448638916016,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
108866,2020-08-13,12:59:00,-0.05746622756123543,112.12911987304688,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
108867,2020-08-13,12:59:00,0.0503569096326828,112.04346466064453,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
108868,2020-08-13,12:59:00,0.7238214612007141,116.68132019042969,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
108869,2020-08-13,12:59:00,0.8099856376647949,116.80836486816406,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
108870,2020-08-13,12:59:00,0.8282775282859802,116.7762680053711,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
108871,2020-08-13,12:59:00,0.8303524255752563,116.7907485961914,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
108872,2020-08-13,12:59:00,-0.25638633966445923,109.12754821777344,7,aqua,3000,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
108873,2020-08-13,12:59:00,0.8851855397224426,116.93128967285156,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
108874,2020-08-13,12:59:00,0.2608265280723572,112.2920150756836,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
108875,2020-08-13,12:59:00,0.35924071073532104,112.85210418701172,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108876,2020-08-13,12:59:00,0.3605257272720337,112.861083984375,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108877,2020-08-13,12:59:00,0.4414827823638916,112.98157501220703,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108878,2020-08-13,12:59:00,0.014638755470514297,110.01229095458984,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
108879,2020-08-13,12:59:00,0.01614270731806755,110.02265167236328,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
108880,2020-08-13,12:59:00,0.4775491952896118,112.91200256347656,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108881,2020-08-13,12:59:00,0.44539058208465576,112.68753051757812,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108882,2020-08-13,12:59:00,0.4968529939651489,112.98255157470703,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
108883,2020-08-13,12:59:00,0.48913881182670593,112.92869567871094,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108884,2020-08-13,12:59:00,0.4992489218711853,112.86564636230469,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108885,2020-08-13,12:59:00,0.4902923107147217,112.80270385742188,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108886,2020-08-13,12:59:00,0.492892324924469,112.75650787353516,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108887,2020-08-13,12:59:00,0.37554240226745605,111.93578338623047,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
108888,2020-08-13,12:59:00,0.5262472629547119,112.92609405517578,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108889,2020-08-13,12:59:00,0.4827193319797516,112.62093353271484,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108890,2020-08-13,12:59:00,0.47761544585227966,112.5851821899414,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108891,2020-08-13,12:59:00,0.5262832045555115,112.79754638671875,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108892,2020-08-13,12:59:00,0.5455579161643982,112.86812591552734,9,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108893,2020-08-13,12:59:00,0.5365853309631348,112.61319732666016,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
108894,2020-08-13,12:59:00,0.634258508682251,113.17341613769531,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
108895,2020-08-13,12:59:00,0.5918324589729309,112.8099365234375,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108896,2020-08-13,12:59:00,0.4924236536026001,112.04981231689453,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
108897,2020-08-13,12:59:00,0.4821796715259552,112.04218292236328,9,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
108898,2020-08-13,12:59:00,0.6110951900482178,112.88066864013672,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108899,2020-08-13,12:59:00,0.6124001741409302,112.8253402709961,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
108900,2020-08-13,12:59:00,0.6394211649894714,112.88581085205078,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108901,2020-08-13,12:59:00,0.5474948883056641,112.05098724365234,9,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
108902,2020-08-13,12:59:00,0.361367791891098,110.36418914794922,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
108903,2020-08-13,12:59:00,0.7524145841598511,112.77115631103516,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
108904,2020-08-13,12:59:00,0.6775628328323364,111.67325592041016,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
108905,2020-08-13,12:59:00,0.9337335228919983,112.94452667236328,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
108906,2020-08-13,12:59:00,0.9350290298461914,112.95358276367188,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
108907,2020-08-13,12:59:00,1.0420870780944824,113.63577270507812,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
108908,2020-08-13,12:59:00,0.57896488904953,110.16382598876953,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
108909,2020-08-13,12:59:00,0.9811739921569824,112.89508819580078,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108910,2020-08-13,12:59:00,0.9824609160423279,112.90412902832031,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108911,2020-08-13,12:59:00,0.838172972202301,111.8936996459961,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
108912,2020-08-13,12:59:00,0.617904007434845,110.29956817626953,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
108913,2020-08-13,12:59:00,0.7000308036804199,110.67230224609375,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
108914,2020-08-13,12:59:00,1.0276020765304565,112.89765930175781,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108915,2020-08-13,12:59:00,1.0288974046707153,112.90670013427734,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108916,2020-08-13,12:59:00,1.0379279851913452,112.90541076660156,9,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108917,2020-08-13,12:59:00,1.036630392074585,112.8963623046875,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
108918,2020-08-13,12:59:00,0.7225649952888489,110.6981430053711,7,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
108919,2020-08-13,12:59:00,0.9075457453727722,111.85896301269531,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
108920,2020-08-13,12:59:00,0.9088290929794312,111.8678970336914,9,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
108921,2020-08-13,12:59:00,0.7357876896858215,110.67028045654297,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
108922,2020-08-13,12:59:00,0.7144290804862976,110.4582748413086,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
108923,2020-08-13,12:59:00,0.6766889691352844,110.1326675415039,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
108924,2020-08-13,12:59:00,0.5428191423416138,109.21434020996094,9,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
108925,2020-08-13,12:59:00,0.544448971748352,109.2254867553711,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
108926,2020-08-13,12:59:00,0.7218203544616699,110.37783813476562,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
108927,2020-08-13,12:59:00,0.794995903968811,110.62294006347656,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
108928,2020-08-13,12:59:00,0.6833673119544983,109.84139251708984,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
108929,2020-08-13,12:59:00,0.6715164184570312,109.7584228515625,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
108930,2020-08-13,12:59:00,0.9882455468177795,111.91108703613281,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
108931,2020-08-13,12:59:00,0.6856045722961426,109.7882080078125,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
108932,2020-08-13,12:59:00,0.6870812773704529,109.798583984375,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
108933,2020-08-13,12:59:00,0.6926852464675903,109.74977111816406,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
108934,2020-08-13,12:59:00,1.0728693008422852,112.3115234375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
108935,2020-08-13,12:59:00,0.712963879108429,109.82103729248047,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
108936,2020-08-13,12:59:00,0.9988589882850647,111.66668701171875,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
108937,2020-08-13,12:59:00,0.6513106226921082,109.26180267333984,7,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
108938,2020-08-13,12:59:00,1.1227164268493652,112.46830749511719,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
108939,2020-08-13,12:59:00,1.0960267782211304,112.15360260009766,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
108940,2020-08-13,12:59:00,1.09730064868927,112.16250610351562,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
108941,2020-08-13,12:59:00,1.0301581621170044,109.40594482421875,9,aqua,3000,Tebas,Sambas,Kalimantan Barat,pixel
108942,2020-08-13,12:59:00,0.18099117279052734,102.40021514892578,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
108943,2020-08-13,12:59:00,0.33232900500297546,103.05680084228516,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
108944,2020-08-13,12:59:00,0.3196702003479004,102.32496643066406,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
108945,2020-08-13,12:59:00,0.3174746632575989,102.32999420166016,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
108946,2020-08-13,12:59:00,0.4323115944862366,103.00133514404297,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
108947,2020-08-13,12:59:00,3.7829034328460693,117.29019165039062,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
