id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377145,2021-09-26,13:03:59,-10.18162251,123.91033936,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
377146,2021-09-26,13:03:59,-10.22925758,120.32392883,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
377147,2021-09-26,13:03:59,-10.09365273,120.60183716,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
377148,2021-09-26,13:03:59,-10.09558201,120.60202789,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
377149,2021-09-26,13:03:59,-9.89947891,119.95641327,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
377150,2021-09-26,13:03:59,-9.90481567,119.95814514,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
377151,2021-09-26,13:03:59,-9.8742485,119.93745422,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
377152,2021-09-26,13:03:59,-9.87456131,119.93847656,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
377153,2021-09-26,13:03:59,-9.82612324,120.07649994,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
377154,2021-09-26,13:03:59,-9.01316452,117.27740479,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
377155,2021-09-26,13:03:59,-8.85508251,117.87825775,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377156,2021-09-26,13:03:59,-8.85871601,117.8753891,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377157,2021-09-26,13:03:59,-8.80744743,117.95064545,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
377158,2021-09-26,13:03:59,-8.81229305,117.92282104,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
377159,2021-09-26,13:03:59,-8.79466724,117.88014221,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377160,2021-09-26,13:03:59,-8.74024105,118.07387543,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
377161,2021-09-26,13:03:59,-8.60848522,118.75111389,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
377162,2021-09-26,13:03:59,-8.60801983,118.75370026,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
377163,2021-09-26,13:03:59,-8.74892235,117.8835907,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377164,2021-09-26,13:03:59,-8.75372982,117.88477325,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377165,2021-09-26,13:03:59,-8.75155544,117.88117981,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377166,2021-09-26,13:03:59,-8.74702835,117.82002258,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377167,2021-09-26,13:03:59,-8.74581718,117.8171463,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377168,2021-09-26,13:03:59,-8.69054794,118.03038025,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
377169,2021-09-26,13:03:59,-8.70961857,117.86279297,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
377170,2021-09-26,13:03:59,-8.78512383,117.20559692,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
377171,2021-09-26,13:03:59,-8.73170662,117.13674927,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
377172,2021-09-26,13:03:59,-8.62077618,117.72286987,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
377173,2021-09-26,13:03:59,-8.6109972,117.7219162,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
377174,2021-09-26,13:03:59,-8.61097908,117.69359589,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
377175,2021-09-26,13:03:59,-8.40376186,118.71737671,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
377176,2021-09-26,13:03:59,-8.57517052,117.67156219,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
377177,2021-09-26,13:03:59,-8.63866806,116.80235291,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
377178,2021-09-26,13:03:59,-8.78503799,115.87470245,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
377179,2021-09-26,13:03:59,-8.60743046,116.8155899,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
377180,2021-09-26,13:03:59,-8.60841656,116.81522369,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
377181,2021-09-26,13:03:59,-8.44761562,117.50213623,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377182,2021-09-26,13:03:59,-8.47790146,117.2701416,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
377183,2021-09-26,13:03:59,-8.46829891,116.66842651,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
377184,2021-09-26,13:03:59,-8.42672157,116.69419098,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
377185,2021-09-26,13:03:59,-8.21026516,117.50967407,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
377186,2021-09-26,13:03:59,-8.39764023,114.10266876,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
377187,2021-09-26,13:03:59,-8.13969135,113.37174988,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
377188,2021-09-26,13:03:59,-8.31615639,112.13202667,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
377189,2021-09-26,13:03:59,-7.81201029,114.42266846,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
377190,2021-09-26,13:03:59,-7.71263266,114.24117279,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
377191,2021-09-26,13:03:59,-7.9836297,111.55136108,8,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,pixel
377192,2021-09-26,13:03:59,-7.8219986,112.16017914,8,noaa20,1125,Plosoklaten,Kediri,Jawa Timur,pixel
377193,2021-09-26,13:03:59,-7.81268787,111.36595154,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
377194,2021-09-26,13:03:59,-7.50257874,110.22875214,8,noaa20,1125,Magelang Selatan,Magelang,Jawa Tengah,pixel
377195,2021-09-26,13:03:59,-6.93358374,111.25309753,8,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
377196,2021-09-26,13:03:59,-6.97772408,110.30979156,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
377197,2021-09-26,13:03:59,-7.1134901,107.96426392,7,noaa20,1125,Banyuresmi,Garut,Jawa Barat,pixel
377198,2021-09-26,13:03:59,-6.82067251,108.63594818,8,noaa20,1125,Astanajapura,Cirebon,Jawa Barat,pixel
377199,2021-09-26,13:03:59,-6.56441116,108.21907043,7,noaa20,1125,Bagodua,Indramayu,Jawa Barat,pixel
377200,2021-09-26,13:03:59,-6.5654788,108.21192169,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
377201,2021-09-26,13:03:59,-6.35342169,107.28401184,7,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
377202,2021-09-26,13:03:59,-3.0178895,106.66294098,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
377203,2021-09-26,13:03:59,-1.76727998,110.54969788,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
377204,2021-09-26,13:03:59,-1.68478572,110.51790619,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
377205,2021-09-26,13:03:59,-1.67791915,110.5399704,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
377206,2021-09-26,13:03:59,-1.18573582,110.4344101,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377207,2021-09-26,13:03:59,-1.18515134,110.43819427,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377208,2021-09-26,13:03:59,-0.80962867,110.87838745,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377209,2021-09-26,13:03:59,-0.80074281,110.88920593,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377210,2021-09-26,13:03:59,-0.79186028,110.89994049,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377211,2021-09-26,13:03:59,-0.78429741,110.87870789,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377212,2021-09-26,13:03:59,-0.77067715,110.84850311,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377213,2021-09-26,13:03:59,-0.76660955,110.80375671,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377214,2021-09-26,13:03:59,-0.7589457,110.83065796,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377215,2021-09-26,13:03:59,-0.75184697,110.85378265,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377216,2021-09-26,13:03:59,-0.75605065,110.80216217,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377217,2021-09-26,13:03:59,-0.75902998,110.78247833,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377218,2021-09-26,13:03:59,-0.73945999,110.86407471,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377219,2021-09-26,13:03:59,-0.74311429,110.81623077,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377220,2021-09-26,13:03:59,-0.74604046,110.82069397,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377221,2021-09-26,13:03:59,-0.74789506,110.78474426,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377222,2021-09-26,13:03:59,-0.72947621,110.85849762,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377223,2021-09-26,13:03:59,-0.73300463,110.85903931,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377224,2021-09-26,13:03:59,-0.74529976,110.63707733,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377225,2021-09-26,13:03:59,-0.74879658,110.63758087,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377226,2021-09-26,13:03:59,-0.72953808,110.64660645,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377227,2021-09-26,13:03:59,-0.669613,110.8253479,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377228,2021-09-26,13:03:59,-0.67314124,110.82585907,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377229,2021-09-26,13:03:59,-0.6727711,110.82619476,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377230,2021-09-26,13:03:59,-0.66924268,110.82567596,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377231,2021-09-26,13:03:59,-0.66340894,110.79256439,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377232,2021-09-26,13:03:59,-0.66281891,110.7964859,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377233,2021-09-26,13:03:59,-0.65989012,110.79202271,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377234,2021-09-26,13:03:59,-0.63850713,110.88587952,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377235,2021-09-26,13:03:59,-0.63505679,110.86088562,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
377236,2021-09-26,13:03:59,-0.59890521,110.76689148,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
377237,2021-09-26,13:03:59,-0.61817384,110.61827087,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
377238,2021-09-26,13:03:59,-0.51178533,110.6979599,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
377239,2021-09-26,13:03:59,-0.51529711,110.6984787,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
377240,2021-09-26,13:03:59,-0.46428585,110.67446136,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
377241,2021-09-26,13:03:59,-0.49895865,110.30322266,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
377242,2021-09-26,13:03:59,-0.22949956,110.43808746,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
377243,2021-09-26,13:03:59,-0.1760911,110.59992981,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
377244,2021-09-26,13:03:59,-0.23945048,110.09928131,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
377245,2021-09-26,13:03:59,-0.23899856,110.09938812,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
377246,2021-09-26,13:03:59,-0.23601471,110.09876251,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
377247,2021-09-26,13:03:59,-0.23649696,110.07215118,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
377248,2021-09-26,13:03:59,-0.06946956,111.11299133,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377249,2021-09-26,13:03:59,0.12423564,112.19509888,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377250,2021-09-26,13:03:59,0.14651002,112.18692017,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377251,2021-09-26,13:03:59,0.0337051,110.95614624,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377252,2021-09-26,13:03:59,0.03012813,110.95667267,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377253,2021-09-26,13:03:59,0.0433163,110.97133636,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377254,2021-09-26,13:03:59,0.06149048,111.01867676,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377255,2021-09-26,13:03:59,0.08004874,111.02007294,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377256,2021-09-26,13:03:59,0.07646176,111.02061462,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377257,2021-09-26,13:03:59,0.23232161,111.93855286,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
377258,2021-09-26,13:03:59,0.22853994,111.93910217,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
377259,2021-09-26,13:03:59,0.23610422,111.93800354,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
377260,2021-09-26,13:03:59,0.05193713,110.78874969,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377261,2021-09-26,13:03:59,0.20367903,111.70303345,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
377262,2021-09-26,13:03:59,0.10347477,111.0291748,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377263,2021-09-26,13:03:59,0.25314856,111.97309875,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377264,2021-09-26,13:03:59,0.0111248,110.35939789,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
377265,2021-09-26,13:03:59,0.00320328,110.22361755,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
377266,2021-09-26,13:03:59,0.09707426,110.80211639,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377267,2021-09-26,13:03:59,0.09767349,110.8061142,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377268,2021-09-26,13:03:59,0.27097201,111.93817139,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
377269,2021-09-26,13:03:59,0.11013938,110.81655121,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377270,2021-09-26,13:03:59,0.15025869,111.03443146,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377271,2021-09-26,13:03:59,0.13488552,110.93247223,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377272,2021-09-26,13:03:59,0.13642889,110.87019348,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377273,2021-09-26,13:03:59,0.16902946,111.06129456,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377274,2021-09-26,13:03:59,0.16374882,110.97806549,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377275,2021-09-26,13:03:59,0.14896254,110.88071442,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
377276,2021-09-26,13:03:59,0.14773682,110.87265015,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377277,2021-09-26,13:03:59,0.15118371,110.84738922,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377278,2021-09-26,13:03:59,0.18260871,111.0296402,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377279,2021-09-26,13:03:59,0.15781744,110.86701965,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377280,2021-09-26,13:03:59,0.06666066,110.26857758,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
377281,2021-09-26,13:03:59,0.3566089,111.99147034,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
377282,2021-09-26,13:03:59,0.35732487,111.99610901,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
377283,2021-09-26,13:03:59,0.21288924,110.85118103,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377284,2021-09-26,13:03:59,0.28605348,111.14217377,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377285,2021-09-26,13:03:59,0.32679158,111.31274414,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
377286,2021-09-26,13:03:59,0.26117852,110.8811264,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
377287,2021-09-26,13:03:59,0.34180373,111.28875732,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
377288,2021-09-26,13:03:59,0.29335317,110.97212219,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377289,2021-09-26,13:03:59,0.31337872,111.00688934,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377290,2021-09-26,13:03:59,0.30978444,111.00743103,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377291,2021-09-26,13:03:59,0.46305677,111.90364075,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
377292,2021-09-26,13:03:59,0.3445769,111.00687408,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377293,2021-09-26,13:03:59,0.33843336,110.96581268,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
377294,2021-09-26,13:03:59,0.35908955,111.03005981,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377295,2021-09-26,13:03:59,0.34871563,110.83958435,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
377296,2021-09-26,13:03:59,0.53756678,112.06351471,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
377297,2021-09-26,13:03:59,0.37695879,111.00212097,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377298,2021-09-26,13:03:59,0.54237002,112.04361725,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
377299,2021-09-26,13:03:59,0.41097179,111.05623627,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377300,2021-09-26,13:03:59,0.40673068,111.0526123,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377301,2021-09-26,13:03:59,0.40907547,111.04380798,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377302,2021-09-26,13:03:59,0.43155903,111.07012177,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377303,2021-09-26,13:03:59,0.42794734,111.07064819,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377304,2021-09-26,13:03:59,0.43451098,110.99356079,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377305,2021-09-26,13:03:59,0.43514746,110.99768066,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
377306,2021-09-26,13:03:59,0.30013976,110.03308868,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
377307,2021-09-26,13:03:59,0.30070063,110.03682709,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
377308,2021-09-26,13:03:59,0.45590103,110.9281311,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
377309,2021-09-26,13:03:59,0.38448024,110.1940155,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
377310,2021-09-26,13:03:59,0.53670931,111.00021362,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377311,2021-09-26,13:03:59,0.36289221,109.72806549,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
377312,2021-09-26,13:03:59,0.70057565,111.60765839,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377313,2021-09-26,13:03:59,0.69684494,111.60822296,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377314,2021-09-26,13:03:59,0.69651514,111.58094025,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377315,2021-09-26,13:03:59,0.71177953,111.65621185,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377316,2021-09-26,13:03:59,0.71245867,111.66066742,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377317,2021-09-26,13:03:59,0.7274316,111.65844727,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377318,2021-09-26,13:03:59,0.7236886,111.65900421,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377319,2021-09-26,13:03:59,0.72295421,111.60428619,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377320,2021-09-26,13:03:59,0.71209145,111.53342438,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377321,2021-09-26,13:03:59,0.44509551,109.78717804,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
377322,2021-09-26,13:03:59,0.73591763,111.63894653,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377323,2021-09-26,13:03:59,0.73217791,111.63948822,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377324,2021-09-26,13:03:59,0.73450261,111.62975311,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377325,2021-09-26,13:03:59,0.73076826,111.63033295,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377326,2021-09-26,13:03:59,1.72277892,117.94668579,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
377327,2021-09-26,13:03:59,1.72263539,117.94837952,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
377328,2021-09-26,13:03:59,0.76739746,111.69390106,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377329,2021-09-26,13:03:59,0.76364219,111.69443512,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377330,2021-09-26,13:03:59,0.76400578,111.69052124,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377331,2021-09-26,13:03:59,0.76709229,111.68547821,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377332,2021-09-26,13:03:59,0.72903639,111.45500183,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377333,2021-09-26,13:03:59,0.7265408,111.45490265,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377334,2021-09-26,13:03:59,0.36170369,109.02002716,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
377335,2021-09-26,13:03:59,0.48678842,109.78394318,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
377336,2021-09-26,13:03:59,0.78075635,111.67427063,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377337,2021-09-26,13:03:59,0.77700698,111.67482758,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377338,2021-09-26,13:03:59,0.73340946,111.38300323,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377339,2021-09-26,13:03:59,0.78411919,111.69675446,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377340,2021-09-26,13:03:59,0.78997451,111.65907288,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377341,2021-09-26,13:03:59,0.79408818,111.63553619,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377342,2021-09-26,13:03:59,1.80276883,117.84473419,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
377343,2021-09-26,13:03:59,1.80188763,117.84503937,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
377344,2021-09-26,13:03:59,1.03220129,112.77185822,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
377345,2021-09-26,13:03:59,1.03529084,112.77224731,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
377346,2021-09-26,13:03:59,0.78175318,111.10588837,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377347,2021-09-26,13:03:59,0.78463423,111.10479736,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377348,2021-09-26,13:03:59,0.80307204,111.12426758,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377349,2021-09-26,13:03:59,0.84077847,111.05421448,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377350,2021-09-26,13:03:59,0.84567904,111.06204224,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377351,2021-09-26,13:03:59,0.84631819,111.0662384,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377352,2021-09-26,13:03:59,0.83244336,110.90267181,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
