id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186766,2020-08-23,11:06:48,-8.9352293,140.76980591,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
186767,2020-08-23,11:06:48,-8.88854122,140.78707886,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
186768,2020-08-23,11:06:48,-8.84451485,140.76418304499998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
186769,2020-08-23,11:06:48,-8.79711246,140.71888733,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
186770,2020-08-23,11:06:48,-8.79154491,140.71089172,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
186771,2020-08-23,11:06:48,-8.73967314,140.61722565,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
186772,2020-08-23,11:06:48,-8.70402718,140.63969421,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
186773,2020-08-23,11:06:48,-8.70972252,140.57991028,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
186774,2020-08-23,11:06:48,-8.66429996,140.83374023,8,noaa20,1125,Sota,Merauke,Papua,cluster
186775,2020-08-23,11:06:48,-8.62544727,140.91011047,7,noaa20,1125,Sota,Merauke,Papua,cluster
186776,2020-08-23,11:06:48,-8.66771793,140.5663147,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
186777,2020-08-23,11:06:48,-8.631184574999999,140.63918304,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
186778,2020-08-23,11:06:48,-8.60403538,140.6054178866667,8,noaa20,1399,Merauke,Merauke,Papua,cluster
186779,2020-08-23,11:06:48,-8.4390323175,140.831394195,8,noaa20,1500,Sota,Merauke,Papua,cluster
186780,2020-08-23,11:06:48,-8.44440746,140.56242371,8,noaa20,1125,Merauke,Merauke,Papua,cluster
186781,2020-08-23,11:06:48,-8.3965621,140.79798126,8,noaa20,1280,Sota,Merauke,Papua,cluster
186782,2020-08-23,11:06:48,-8.41207695,140.35044861,8,noaa20,1125,Malind,Merauke,Papua,cluster
186783,2020-08-23,11:06:48,-8.28691912,140.11373138,8,noaa20,1280,Malind,Merauke,Papua,cluster
186784,2020-08-23,11:06:48,-8.28631496,140.10653687,8,noaa20,1125,Malind,Merauke,Papua,cluster
186785,2020-08-23,11:06:48,-8.22123718,140.04283142,8,noaa20,1125,Malind,Merauke,Papua,cluster
186786,2020-08-23,11:06:48,-8.18396282,139.99804688,8,noaa20,1125,Malind,Merauke,Papua,cluster
186787,2020-08-23,11:06:48,-8.18919754,139.4443512,8,noaa20,1125,Okaba,Merauke,Papua,cluster
186788,2020-08-23,11:06:48,-8.18236542,139.42175293,7,noaa20,1125,Okaba,Merauke,Papua,cluster
186789,2020-08-23,11:06:48,-8.336708065,138.28398132,8,noaa20,1280,Waan,Merauke,Papua,cluster
186790,2020-08-23,11:06:48,-8.35300064,138.09959412,7,noaa20,1125,Waan,Merauke,Papua,cluster
186791,2020-08-23,11:06:48,-8.340407370000001,138.06472778,8,noaa20,1280,Waan,Merauke,Papua,cluster
186792,2020-08-23,11:06:48,-8.11276531,139.56895447,8,noaa20,1125,Okaba,Merauke,Papua,cluster
186793,2020-08-23,11:06:48,-8.318184855,138.171920775,8,noaa20,1280,Waan,Merauke,Papua,cluster
186794,2020-08-23,11:06:48,-8.324813365,138.1160011275,8,noaa20,1500,Waan,Merauke,Papua,cluster
186795,2020-08-23,11:06:48,-8.30357647,138.17759705,7,noaa20,1125,Waan,Merauke,Papua,cluster
186796,2020-08-23,11:06:48,-8.30469227,138.1700592,7,noaa20,1125,Waan,Merauke,Papua,cluster
186797,2020-08-23,11:06:48,-8.30515671,138.14312744,8,noaa20,1125,Waan,Merauke,Papua,cluster
186798,2020-08-23,11:06:48,-8.29641819,138.17846680000002,8,noaa20,1280,Waan,Merauke,Papua,cluster
186799,2020-08-23,11:06:48,-8.29037189,138.17178345,8,noaa20,1125,Waan,Merauke,Papua,cluster
186800,2020-08-23,11:06:48,-8.311601827999999,137.88265686,8,noaa20,1588,Waan,Merauke,Papua,cluster
186801,2020-08-23,11:06:48,-8.32444477,137.74559021,7,noaa20,1125,Waan,Merauke,Papua,cluster
186802,2020-08-23,11:06:48,-8.10908413,139.13964844,7,noaa20,1125,Tubang,Merauke,Papua,cluster
186803,2020-08-23,11:06:48,-8.27785492,137.899749756,8,noaa20,1588,Waan,Merauke,Papua,cluster
186804,2020-08-23,11:06:48,-8.280960084999998,137.87747701,8,noaa20,1668,Waan,Merauke,Papua,cluster
186805,2020-08-23,11:06:48,-8.26852465,137.89797973499998,8,noaa20,1280,Waan,Merauke,Papua,cluster
186806,2020-08-23,11:06:48,-8.08567333,139.13612366,8,noaa20,1125,Tubang,Merauke,Papua,cluster
186807,2020-08-23,11:06:48,-8.27263737,137.85716248,8,noaa20,1125,Waan,Merauke,Papua,cluster
186808,2020-08-23,11:06:48,-7.960564375000001,139.65752411,8,noaa20,1280,Okaba,Merauke,Papua,cluster
186809,2020-08-23,11:06:48,-8.18904781,137.93167114,7,noaa20,1125,Waan,Merauke,Papua,cluster
186810,2020-08-23,11:06:48,-8.14482784,138.06541443,8,noaa20,1125,Waan,Merauke,Papua,cluster
186811,2020-08-23,11:06:48,-8.13118362,138.08660889,8,noaa20,1125,Waan,Merauke,Papua,cluster
186812,2020-08-23,11:06:48,-7.96572876,138.82928467,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
186813,2020-08-23,11:06:48,-8.07060528,138.00045776,7,noaa20,1125,Waan,Merauke,Papua,cluster
186814,2020-08-23,11:06:48,-8.04653645,138.11683655,7,noaa20,1125,Waan,Merauke,Papua,cluster
186815,2020-08-23,11:06:48,-7.880835295,138.8327713,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
186816,2020-08-23,11:06:48,-8.00142765,137.99813843,8,noaa20,1125,Waan,Merauke,Papua,cluster
186817,2020-08-23,11:06:48,-7.89258432,138.61503601,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
186818,2020-08-23,11:06:48,-7.80598497,138.11157227,8,noaa20,1125,Waan,Merauke,Papua,cluster
186819,2020-08-23,11:06:48,-7.66997623,139.01371765,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
186820,2020-08-23,11:06:48,-7.66452742,139.02740479,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
186821,2020-08-23,11:06:48,-7.57842875,139.12973022,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
186822,2020-08-23,11:06:48,-7.55607748,139.15762328666668,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
186823,2020-08-23,11:06:48,-7.59334755,138.8453064,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
186824,2020-08-23,11:06:48,-7.49694109,139.0630188,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
186825,2020-08-23,11:06:48,-7.50614071,138.88670349,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
186826,2020-08-23,11:06:48,-7.48814392,138.8694458,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
186827,2020-08-23,11:06:48,-7.45027542,138.94012451,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
186828,2020-08-23,11:06:48,-7.419662,138.94599915,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
186829,2020-08-23,11:06:48,-7.39500809,138.92778015,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
186830,2020-08-23,11:06:48,-8.31803894,130.80236816,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186831,2020-08-23,11:06:48,-8.17793274,131.05583191,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186832,2020-08-23,11:06:48,-8.1717205,131.06176758,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186833,2020-08-23,11:06:48,-6.93874741,139.64111328,8,noaa20,1125,Syahame,Mappi,Papua,cluster
186834,2020-08-23,11:06:48,-6.93003225,139.65397644,8,noaa20,1125,Syahame,Mappi,Papua,cluster
186835,2020-08-23,11:06:48,-8.11920357,131.13261414,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186836,2020-08-23,11:06:48,-8.10508633,131.04566956,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186837,2020-08-23,11:06:48,-7.96852493,131.10525513,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
186838,2020-08-23,11:06:48,-6.64908838,139.49278259,8,noaa20,1125,Obaa,Mappi,Papua,cluster
186839,2020-08-23,11:06:48,-6.63948965,139.4664917,8,noaa20,1125,Obaa,Mappi,Papua,cluster
186840,2020-08-23,11:06:48,-6.63224864,139.45830536,8,noaa20,1280,Obaa,Mappi,Papua,cluster
186841,2020-08-23,11:06:48,-6.64879179,139.02124023,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
186842,2020-08-23,11:06:48,-6.57265854,139.18862915,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
186843,2020-08-23,11:06:48,-6.53382874,139.42460632,8,noaa20,1125,Obaa,Mappi,Papua,cluster
186844,2020-08-23,11:06:48,-7.8689023275,129.6155204775,8,noaa20,1500,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
186845,2020-08-23,11:06:48,-6.55755949,139.1078186,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
186846,2020-08-23,11:06:48,-6.53417206,139.10728455,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
186847,2020-08-23,11:06:48,-6.49779892,139.32620239,8,noaa20,1125,Obaa,Mappi,Papua,cluster
186848,2020-08-23,11:06:48,-6.51509523,139.14369202,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
186849,2020-08-23,11:06:48,-6.45503807,139.36239624,8,noaa20,1125,Obaa,Mappi,Papua,cluster
186850,2020-08-23,11:06:48,-6.25136328,138.75444031,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
186851,2020-08-23,11:06:48,-6.24134159,138.75296021,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
186852,2020-08-23,11:06:48,-6.097812175,139.6499176,8,noaa20,1280,Passue,Mappi,Papua,cluster
186853,2020-08-23,11:06:48,-7.16735458,131.89810181,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
186854,2020-08-23,11:06:48,-6.66869974,134.14494324,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
186855,2020-08-23,11:06:48,-7.59087992,126.60403442,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186856,2020-08-23,11:06:48,-6.40503912,134.15449523800004,8,noaa20,1588,Aru Selatan,Kepulauan Aru,Maluku,cluster
186857,2020-08-23,11:06:48,-2.92795777,139.91357422,8,noaa20,1125,Kaureh,Jayapura,Papua,cluster
186858,2020-08-23,11:06:48,-2.81743002,140.5949707,8,noaa20,1125,Skanto,Keerom,Papua,cluster
186859,2020-08-23,11:06:48,-2.64160466,140.87510681,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
186860,2020-08-23,11:06:48,-2.48122144,140.36932373,8,noaa20,1125,Depapre,Jayapura,Papua,cluster
