id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178862,2020-08-16,12:25:14,3.96984816,116.95233154,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
178863,2020-08-16,12:25:14,-7.1400353899999995,111.33587646500001,8,snpp,1280,Randublatung,Blora,Jawa Tengah,cluster
178864,2020-08-16,12:25:14,-6.94602013,111.05041504,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
178865,2020-08-16,12:25:14,-6.68798065,110.6809082,9,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
178866,2020-08-16,12:25:14,-6.67590904,110.65412903,8,snpp,1125,Kedung,Jepara,Jawa Tengah,cluster
178867,2020-08-16,12:25:14,-2.7214725,120.20947266,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,cluster
178868,2020-08-16,12:25:14,0.56448615,121.62496185,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
178869,2020-08-16,12:25:14,1.029290375,121.43641662499999,8,snpp,1280,Bukal,Buol,Sulawesi Tengah,cluster
178870,2020-08-16,12:25:14,-0.1391027625,110.8241634375,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
178871,2020-08-16,12:25:14,-0.13673246,110.78900146,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
178872,2020-08-16,12:25:14,-0.11927366,110.71783447,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178873,2020-08-16,12:25:14,-0.12483398750000001,110.6663036375,8,snpp,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
178874,2020-08-16,12:25:14,-0.130935735,110.64225388,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
178875,2020-08-16,12:25:14,-0.11651466,110.6426239,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178876,2020-08-16,12:25:14,-0.10236358,110.625514985,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
178877,2020-08-16,12:25:14,-0.04461623,110.65858459,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178878,2020-08-16,12:25:14,-0.07316854,110.47586823,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178879,2020-08-16,12:25:14,1.20590246,118.74246979,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
178880,2020-08-16,12:25:14,-0.01361994,110.67375946,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178881,2020-08-16,12:25:14,1.01245332,117.06235504,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178882,2020-08-16,12:25:14,1.03740299,117.07534027,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
178883,2020-08-16,12:25:14,0.07326786,110.51211548,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178884,2020-08-16,12:25:14,0.06707212333333333,110.43000030333333,8,snpp,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
178885,2020-08-16,12:25:14,0.07593452,110.46672058,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
178886,2020-08-16,12:25:14,1.1905026,117.73333994666666,8,snpp,1399,Kaubun,Kutai Timur,Kalimantan Timur,cluster
178887,2020-08-16,12:25:14,1.1948398949999999,117.74328231499999,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
178888,2020-08-16,12:25:14,0.08467458,110.42895508,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
178889,2020-08-16,12:25:14,1.107600865,117.07901763999999,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
178890,2020-08-16,12:25:14,0.12998823999999998,110.370105745,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
178891,2020-08-16,12:25:14,0.14855579,110.39575958,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
178892,2020-08-16,12:25:14,0.16511196,110.40875244,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
178893,2020-08-16,12:25:14,0.16355219,110.39864349,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
178894,2020-08-16,12:25:14,1.42302513,118.3190155,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
178895,2020-08-16,12:25:14,1.23458183,117.01644135,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
178896,2020-08-16,12:25:14,1.39283144,117.23219299,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
178897,2020-08-16,12:25:14,0.45372707,110.63725281,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
178898,2020-08-16,12:25:14,1.64332193,117.892475125,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
178899,2020-08-16,12:25:14,0.58128417,110.47274017,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
178900,2020-08-16,12:25:14,0.60103697,110.38348389,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
178901,2020-08-16,12:25:14,0.6305900075,110.283420565,8,snpp,1500,Kembayan,Sanggau,Kalimantan Barat,cluster
178902,2020-08-16,12:25:14,0.731493475,109.676090245,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
178903,2020-08-16,12:25:14,2.01882577,117.66025543,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
178904,2020-08-16,12:25:14,0.7257306,109.28433228,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
178905,2020-08-16,12:25:14,0.88054404,110.16003036500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
178906,2020-08-16,12:25:14,0.85556233,109.72583771,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
178907,2020-08-16,12:25:14,2.00856304,117.2348938,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
178908,2020-08-16,12:25:14,2.1256768700000004,117.90951537999999,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
178909,2020-08-16,12:25:14,1.00315619,110.33368683,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
178910,2020-08-16,12:25:14,0.88199943,109.49737549,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
178911,2020-08-16,12:25:14,2.23138142,117.86083221,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
178912,2020-08-16,12:25:14,2.22493505,117.77308655,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
178913,2020-08-16,12:25:14,2.28273892,118.08843994,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
178914,2020-08-16,12:25:14,2.23458242,117.47816467,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
178915,2020-08-16,12:25:14,2.25221467,117.48259735,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
178916,2020-08-16,12:25:14,2.19375944,117.07516479,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
178917,2020-08-16,12:25:14,2.23070931,117.05180359,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
178918,2020-08-16,12:25:14,2.72028685,117.15918732,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
178919,2020-08-16,12:25:14,3.45332789,116.60165405,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
178920,2020-08-16,12:25:14,3.569639565,116.65633774,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
178921,2020-08-16,12:25:14,3.58159208,116.64569855,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
178922,2020-08-16,12:25:14,3.75413632,117.64988708,8,snpp,1125,Tanalia,Tana Tidung,Kalimantan Utara,cluster
178923,2020-08-16,12:25:14,3.65382373,116.58636093,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
178924,2020-08-16,12:25:14,-10.17985725,123.72303009,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
178925,2020-08-16,12:25:14,-10.1437254,123.8902359,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
178926,2020-08-16,12:25:14,-10.12757206,123.75334167,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
178927,2020-08-16,12:25:14,-10.03474236,123.87347412,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
178928,2020-08-16,12:25:14,-9.95026875,123.71058655,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
178929,2020-08-16,12:25:14,-9.88745403,123.82910156,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
178930,2020-08-16,12:25:14,-9.63153362,124.92272186,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
178931,2020-08-16,12:25:14,-10.17103291,120.70054626,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
178932,2020-08-16,12:25:14,-10.1655941,120.6470871,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
178933,2020-08-16,12:25:14,-10.13521481,120.60069275,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
178934,2020-08-16,12:25:14,-10.11143589,120.58531952,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
178935,2020-08-16,12:25:14,-9.43509102,124.48449707,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178936,2020-08-16,12:25:14,-10.08246708,120.41853333,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
178937,2020-08-16,12:25:14,-9.38016891,124.59457397,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178938,2020-08-16,12:25:14,-9.43542862,124.22090912,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
178939,2020-08-16,12:25:14,-10.00520897,120.57167816,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
178940,2020-08-16,12:25:14,-9.33626461,124.5734024,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178941,2020-08-16,12:25:14,-9.32827377,124.57267761,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178942,2020-08-16,12:25:14,-10.008601185,119.99160767000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178943,2020-08-16,12:25:14,-9.99266624,120.05195618,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178944,2020-08-16,12:25:14,-9.17435074,124.94939423,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
178945,2020-08-16,12:25:14,-9.208423615000001,124.74391556,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178946,2020-08-16,12:25:14,-9.17443466,124.92385864,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
178947,2020-08-16,12:25:14,-9.9082222,120.32151031,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
178948,2020-08-16,12:25:14,-9.14443493,125.05367279,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
178949,2020-08-16,12:25:14,-9.84903622,120.61896515,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
178950,2020-08-16,12:25:14,-9.88892746,120.3364563,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
178951,2020-08-16,12:25:14,-9.10326767,125.17324066,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
178952,2020-08-16,12:25:14,-9.82957363,120.61231995,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
178953,2020-08-16,12:25:14,-9.1390686,124.73306274,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178954,2020-08-16,12:25:14,-9.06275463,125.12249756,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
178955,2020-08-16,12:25:14,-9.86846542,120.02759552,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178956,2020-08-16,12:25:14,-9.89077091,119.88040924,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178957,2020-08-16,12:25:14,-9.06478786,125.08461761,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
178958,2020-08-16,12:25:14,-9.86620712,120.02008057,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178959,2020-08-16,12:25:14,-9.886186599999998,119.85457611000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178960,2020-08-16,12:25:14,-9.87841654,119.89464187499999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178961,2020-08-16,12:25:14,-9.88080502,119.87887573,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178962,2020-08-16,12:25:14,-9.88676834,119.77210999,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178963,2020-08-16,12:25:14,-9.85690784,119.94690704,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178964,2020-08-16,12:25:14,-9.03687,125.07549286,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
178965,2020-08-16,12:25:14,-9.8636446,119.7901001,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178966,2020-08-16,12:25:14,-9.82580185,120.01744843,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
178967,2020-08-16,12:25:14,-9.832626976666667,119.89777628333333,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178968,2020-08-16,12:25:14,-9.803829194999999,120.039123535,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
178969,2020-08-16,12:25:14,-9.75649166,119.85238647,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178970,2020-08-16,12:25:14,-9.7739687,119.73682404,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
178971,2020-08-16,12:25:14,-9.75938606,119.78833771,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178972,2020-08-16,12:25:14,-9.717175484999999,119.97717285,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178973,2020-08-16,12:25:14,-9.69032764,119.97483826,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178974,2020-08-16,12:25:14,-9.7053299,119.80873108,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178975,2020-08-16,12:25:14,-9.687107848,119.779507446,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178976,2020-08-16,12:25:14,-9.672841550000001,119.74578857,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178977,2020-08-16,12:25:14,-9.59111977,119.93745422,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178978,2020-08-16,12:25:14,-9.58371162,119.83517456,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
178979,2020-08-16,12:25:14,-9.56594944,119.90766144,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178980,2020-08-16,12:25:14,-9.54920483,119.97317505,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
178981,2020-08-16,12:25:14,-9.61320305,119.52774811,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
178982,2020-08-16,12:25:14,-9.63318825,119.37247467,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
178983,2020-08-16,12:25:14,-9.59762573,119.51822662,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
178984,2020-08-16,12:25:14,-9.48660564,119.9599762,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
178985,2020-08-16,12:25:14,-9.47428322,119.84279633,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
178986,2020-08-16,12:25:14,-9.480156659999999,119.77030944999998,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
178987,2020-08-16,12:25:14,-9.47057438,119.62016296,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
178988,2020-08-16,12:25:14,-9.476017475,119.52772522000001,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
178989,2020-08-16,12:25:14,-9.47653484,119.44517517,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
178990,2020-08-16,12:25:14,-9.44408369,119.51383590500001,8,snpp,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
178991,2020-08-16,12:25:14,-9.45190048,119.0039444,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
178992,2020-08-16,12:25:14,-9.35429287,119.63082886,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
178993,2020-08-16,12:25:14,-8.41243839,124.13039398,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178994,2020-08-16,12:25:14,-8.30903053,124.67834473,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
178995,2020-08-16,12:25:14,-8.41672134,123.96054077,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178996,2020-08-16,12:25:14,-8.28970337,124.64563751,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
178997,2020-08-16,12:25:14,-8.25387001,124.809070585,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
178998,2020-08-16,12:25:14,-8.228153705,124.92962265,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
178999,2020-08-16,12:25:14,-8.54469013,122.95526123,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
179000,2020-08-16,12:25:14,-8.62584114,122.32808685,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
179001,2020-08-16,12:25:14,-8.44960594,123.33638763,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
179002,2020-08-16,12:25:14,-8.00740433,125.7411499,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
179003,2020-08-16,12:25:14,-8.402462640000001,123.33685302999999,7,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
179004,2020-08-16,12:25:14,-8.74781895,121.05901337,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
179005,2020-08-16,12:25:14,-8.70623112,121.21602631,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
179006,2020-08-16,12:25:14,-8.688683985,121.27313614,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
179007,2020-08-16,12:25:14,-8.65826511,121.14547729,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
179008,2020-08-16,12:25:14,-8.69326878,120.89918518,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
179009,2020-08-16,12:25:14,-8.68713188,120.91648865,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
179010,2020-08-16,12:25:14,-8.626143455000001,121.12291336,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
179011,2020-08-16,12:25:14,-8.62970066,121.03274536,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
179012,2020-08-16,12:25:14,-8.57019615,121.37192535,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
179013,2020-08-16,12:25:14,-8.59884262,121.00897217,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
179014,2020-08-16,12:25:14,-8.590976715,121.02626037499999,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
179015,2020-08-16,12:25:14,-8.56912708,121.00031281,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
179016,2020-08-16,12:25:14,-8.52838326,120.96753693,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
179017,2020-08-16,12:25:14,-8.13662243,122.87312317,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
179018,2020-08-16,12:25:14,-8.75708771,117.888744355,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
179019,2020-08-16,12:25:14,-8.670859335,118.36596298500001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
179020,2020-08-16,12:25:14,-8.75424576,117.74076843,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
179021,2020-08-16,12:25:14,-8.64141846,118.34309387,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
179022,2020-08-16,12:25:14,-8.66607094,118.17552185,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
179023,2020-08-16,12:25:14,-8.60503197,118.37145233,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
179024,2020-08-16,12:25:14,-8.462002275,118.99488068,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
179025,2020-08-16,12:25:14,-8.65003204,117.52021027,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
179026,2020-08-16,12:25:14,-8.51137638,118.39802551,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
179027,2020-08-16,12:25:14,-8.473447325,118.62668991000001,7,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
179028,2020-08-16,12:25:14,-8.479685305,118.56903839,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
179029,2020-08-16,12:25:14,-8.47907066,118.56167603,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
179030,2020-08-16,12:25:14,-8.454315185,118.65803528000001,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
179031,2020-08-16,12:25:14,-8.517834185,118.17578125,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
179032,2020-08-16,12:25:14,-8.421510695,118.79666901,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
179033,2020-08-16,12:25:14,-8.441599844999999,118.674243925,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
179034,2020-08-16,12:25:14,-8.424655439999999,118.68439484000001,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
179035,2020-08-16,12:25:14,-8.36529255,118.72636414,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
179036,2020-08-16,12:25:14,-8.3497839,118.80754852,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
179037,2020-08-16,12:25:14,-8.516519545,117.5937767,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
179038,2020-08-16,12:25:14,-8.41100883,118.29332733,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
179039,2020-08-16,12:25:14,-8.37252045,118.34294128,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
179040,2020-08-16,12:25:14,-8.38697815,118.15267181,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
179041,2020-08-16,12:25:14,-8.3866300575,118.14332580499999,8,snpp,1500,Sanggar,Bima,Nusa Tenggara Barat,cluster
179042,2020-08-16,12:25:14,-8.35009956,118.07359314,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
179043,2020-08-16,12:25:14,-8.13749599,119.05485535,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
179044,2020-08-16,12:25:14,-8.37173653,117.15795898,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
179045,2020-08-16,12:25:14,-8.166769025,118.11037445,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
179046,2020-08-16,12:25:14,-7.86337328,114.07211304,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
179047,2020-08-16,12:25:14,-7.82090473,114.28832245,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
179048,2020-08-16,12:25:14,-7.18848658,115.83750916,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
179049,2020-08-16,12:25:14,-7.5713892,112.63208771,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
179050,2020-08-16,12:25:14,-5.76093531,123.9486618,8,snpp,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,cluster
179051,2020-08-16,12:25:14,-7.42987871,112.61048889,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
