id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312633,2021-06-01,12:57:24,-9.80269814,120.50532532,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3312634,2021-06-01,12:57:24,-9.69815636,119.50247955,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3312635,2021-06-01,12:57:24,-8.72660637,120.83184052,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3312636,2021-06-01,12:57:24,-8.79993343,120.06894684,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3312637,2021-06-01,12:57:24,-8.76502991,118.42314148,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312638,2021-06-01,12:57:24,-8.76273537,118.40956879,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312639,2021-06-01,12:57:24,-8.51027489,118.17530823,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312640,2021-06-01,12:57:24,-8.50365257,118.1872406,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312641,2021-06-01,12:57:24,-8.47111607,118.13636017,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312642,2021-06-01,12:57:24,-8.38952923,118.27516174,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3312643,2021-06-01,12:57:24,-8.2675280575,118.5145664225,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3312644,2021-06-01,12:57:24,-8.36798668,117.86940765,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312645,2021-06-01,12:57:24,-8.35998535,117.86341095,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312646,2021-06-01,12:57:24,-8.32861137,117.83610535,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312647,2021-06-01,12:57:24,-7.23226786,106.42100525,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,cluster
3312648,2021-06-01,12:57:24,-6.21998167,107.32678986,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312649,2021-06-01,12:57:24,-3.53657866,115.49695587,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3312650,2021-06-01,12:57:24,-3.361200805,114.79987717,8,noaa20,1280,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3312651,2021-06-01,12:57:24,-2.61240053,119.2625351,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3312652,2021-06-01,12:57:24,-3.22105479,114.79623413,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3312653,2021-06-01,12:57:24,-2.62550163,115.03778839,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312654,2021-06-01,12:57:24,-2.62312746,115.02695465,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3312655,2021-06-01,12:57:24,-2.17945123,116.35914612,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3312656,2021-06-01,12:57:24,-2.21021557,113.83774185,8,noaa20,1280,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
3312657,2021-06-01,12:57:24,-3.16837716,104.709465025,8,noaa20,1280,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3312658,2021-06-01,12:57:24,-1.6914497233333332,114.36850229666668,8,noaa20,1399,Mantangai,Kapuas,Kalimantan Tengah,cluster
3312659,2021-06-01,12:57:24,-3.34374237,103.41306305,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3312660,2021-06-01,12:57:24,-2.87943077,106.23192215,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3312661,2021-06-01,12:57:24,-2.16786242,110.80564117,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3312662,2021-06-01,12:57:24,-3.0767115350000003,104.02180480999999,8,noaa20,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3312663,2021-06-01,12:57:24,-0.99802893,117.11987305,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3312664,2021-06-01,12:57:24,-1.29303205,114.76193237,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3312665,2021-06-01,12:57:24,-2.55741787,105.92295837,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3312666,2021-06-01,12:57:24,-1.98280394,105.73879242,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3312667,2021-06-01,12:57:24,-1.55481541,101.68741607499999,8,noaa20,1280,Tanah Tumbuh,Bungo,Jambi,cluster
3312668,2021-06-01,12:57:24,-0.3486703,109.12850189,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3312669,2021-06-01,12:57:24,-0.00763105,110.21556091,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3312670,2021-06-01,12:57:24,-0.8302609299999999,101.63692093,8,noaa20,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3312671,2021-06-01,12:57:24,0.43466401,109.81826019,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3312672,2021-06-01,12:57:24,0.8086338,110.29471588,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3312673,2021-06-01,12:57:24,1.09229553,109.81410217,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3312674,2021-06-01,12:57:24,1.14683497,109.74972534,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3312675,2021-06-01,12:57:24,1.17189026,109.78115082,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3312676,2021-06-01,12:57:24,1.21796858,109.63645172,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3312677,2021-06-01,12:57:24,1.21020722,109.51815033,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3312678,2021-06-01,12:57:24,1.22659349,109.26589966,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,cluster
3312679,2021-06-01,12:57:24,1.56675005,109.40557861,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,cluster
3312680,2021-06-01,12:57:24,1.657762945,109.26679229499999,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
