id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297039,2021-04-28,23:47:54,1.7741667,125.15058136,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3297040,2021-04-28,23:47:54,1.16266334,117.678943635,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3297041,2021-04-28,23:47:54,-1.458516286,127.437145996,8,snpp,1588,Obi,Halmahera Selatan,Maluku Utara,cluster
3297042,2021-04-28,23:47:54,-2.8289546975,122.16440773,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297043,2021-04-28,23:47:54,-2.82839727,122.17411804,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297044,2021-04-28,23:47:54,-2.85916305,122.15435791,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297045,2021-04-28,23:47:54,-2.879416585,122.16423034499999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297046,2021-04-28,23:47:54,-3.58900785,126.51753235,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3297047,2021-04-28,23:47:54,-3.87030089,122.40504837,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297048,2021-04-28,23:47:54,-3.90286255,122.42015457,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
